# file name; noise; peak f.; mag.; duration
20181113110016065_ASU-R0_snap.fits;25.5073;26531.2;21.4924;0
20181113110116140_ASU-R0_snap.fits;24.8627;26528.3;21.0322;0
20181113110238913_ASU-R0_met.fits;24.864;26500.5;72.3922;0.341333
20181113110216214_ASU-R0_snap.fits;22.0645;26523.9;23.8348;0
20181113110316289_ASU-R0_snap.fits;21.8891;26512.2;19.0491;0
20181113110416364_ASU-R0_snap.fits;24.6172;26504.9;20.2701;0
20181113110516438_ASU-R0_snap.fits;26.5411;26455.1;25.8614;0
20181113110616513_ASU-R0_snap.fits;29.6105;26463.9;28.7768;0
20181113110716588_ASU-R0_snap.fits;27.0497;26496.1;19.2649;0
20181113110816662_ASU-R0_snap.fits;23.6972;26469.7;24.21;0
20181113110916737_ASU-R0_snap.fits;25.2538;26452.1;22.8757;0
20181113111016812_ASU-R0_snap.fits;27.5274;26543;21.0324;0
20181113111116886_ASU-R0_snap.fits;23.3202;26540;19.6755;0
20181113111216961_ASU-R0_snap.fits;24.1517;26453.6;25.3703;0
20181113111335638_ASU-R0_met.fits;28.904;26523.9;85.4509;0.170667
20181113111317036_ASU-R0_snap.fits;28.6631;26478.5;21.7714;0
20181113111509846_ASU-R0_met.fits;24.3823;26543;92.3121;0.341333
20181113111417110_ASU-R0_snap.fits;27.88;26516.6;26.1558;0
20181113111517185_ASU-R0_snap.fits;27.5545;26537.1;25.8975;0
20181113111617260_ASU-R0_snap.fits;30.3658;26459.5;22.3564;0
20181113111731329_ASU-R0_met.fits;23.9347;26478.5;55.6735;0.170667
20181113111717334_ASU-R0_snap.fits;24.7358;26540;23.0486;0
20181113111910316_ASU-R0_met.fits;22.096;26522.5;44.537;1.536
20181113111817409_ASU-R0_snap.fits;24.6622;26494.6;20.7041;0
20181113111954518_ASU-R0_met.fits;26.0518;26477.1;121.125;0.341333
20181113111917484_ASU-R0_snap.fits;21.0832;26450.7;22.6416;0
20181113112108929_ASU-R0_met.fits;23.3946;26463.9;83.172;0.682667
20181113112017558_ASU-R0_snap.fits;25.7563;26526.9;19.5791;0
20181113112117633_ASU-R0_snap.fits;22.7289;26507.8;21.6065;0
20181113112236652_ASU-R0_met.fits;22.6288;26506.3;74.4352;0.170667
20181113112311638_ASU-R0_met.fits;23.1966;26474.1;553.008;0.512
20181113112217708_ASU-R0_snap.fits;25.8884;26535.6;18.7605;0
20181113112332801_ASU-R0_met.fits;24.2454;26507.8;145.007;0.341333
20181113112317782_ASU-R0_snap.fits;23.4268;26481.4;26.0184;0
20181113112457793_ASU-R0_met.fits;22.9789;26494.6;74.5168;1.536
20181113112417857_ASU-R0_snap.fits;27.4898;26513.7;24.8762;0
20181113112517932_ASU-R0_snap.fits;25.35;26463.9;23.6005;0
20181113112618006_ASU-R0_snap.fits;25.7338;26500.5;21.3691;0
20181113112718081_ASU-R0_snap.fits;29.5706;26494.6;191.149;0
20181113112817473_ASU-R0_met.fits;29.5706;26496.1;190.901;0.853333
20181113112818156_ASU-R0_snap.fits;21.5604;26490.2;18.7745;0
20181113112921644_ASU-R0_met.fits;23.1356;26493.2;358.104;0.341333
20181113112956118_ASU-R0_met.fits;20.2218;26500.5;63.5699;0.341333
20181113112918230_ASU-R0_snap.fits;31.2417;26459.5;17.8305;0
20181113113038785_ASU-R0_met.fits;28.0492;26512.2;89.4481;0.170667
20181113113018305_ASU-R0_snap.fits;23.2167;26532.7;21.2648;0
20181113113118380_ASU-R0_snap.fits;23.691;26544.4;21.2855;0
20181113113218454_ASU-R0_snap.fits;23.6374;26485.8;24.4399;0
20181113113318529_ASU-R0_snap.fits;29.7026;26528.3;17.4167;0
20181113113418604_ASU-R0_snap.fits;22.8365;26462.4;18.5743;0
20181113113518678_ASU-R0_snap.fits;27.4782;26504.9;18.6163;0
20181113113618753_ASU-R0_snap.fits;26.8088;26449.2;21.6537;0
20181113113718828_ASU-R0_snap.fits;22.7183;26521;17.1113;0
20181113113818902_ASU-R0_snap.fits;23.3647;26490.2;22.718;0
20181113113918977_ASU-R0_snap.fits;24.3047;26462.4;20.5747;0
20181113114019052_ASU-R0_snap.fits;24.7132;26475.6;19.1344;0
20181113114119126_ASU-R0_snap.fits;24.3132;26459.5;19.2163;0
20181113114219201_ASU-R0_snap.fits;27.496;26493.2;16.8104;0
20181113114415766_ASU-R0_met.fits;22.2076;26504.9;46.2711;0.170667
20181113114319276_ASU-R0_snap.fits;27.5852;26485.8;24.0726;0
20181113114419350_ASU-R0_snap.fits;21.0085;26481.4;19.3194;0
20181113114522838_ASU-R0_met.fits;23.4759;26507.8;51.2206;0.170667
20181113114519425_ASU-R0_snap.fits;27.5815;26469.7;20.5596;0
20181113114619500_ASU-R0_snap.fits;25.4955;26458;23.1322;0
20181113114736129_ASU-R0_met.fits;24.0937;26521;53.4216;0.341333
20181113114719574_ASU-R0_snap.fits;21.1737;26506.3;21.3232;0
20181113114819649_ASU-R0_snap.fits;23.7167;26497.6;22.7217;0
20181113114919724_ASU-R0_snap.fits;21.1053;26452.1;21.1695;0
20181113115019798_ASU-R0_snap.fits;25.9275;26515.1;23.598;0
20181113115119873_ASU-R0_snap.fits;26.6238;26534.2;21.2975;0
20181113115219948_ASU-R0_snap.fits;23.4768;26465.3;17.0892;0
20181113115320022_ASU-R0_snap.fits;22.2487;26471.2;16.0756;0
20181113115420097_ASU-R0_snap.fits;28.7316;26490.2;21.0751;0
20181113115551233_ASU-R0_met.fits;22.8289;26480;132;0.170667
20181113115520172_ASU-R0_snap.fits;22.9855;26519.5;22.1972;0
20181113115620246_ASU-R0_snap.fits;22.0947;26518.1;28.9556;0
20181113115720321_ASU-R0_snap.fits;21.2648;26458;19.2522;0
20181113115820396_ASU-R0_snap.fits;22.8921;26540;14.4831;0
20181113115930540_ASU-R0_met.fits;22.3927;26516.6;150.999;0.341333
20181113115920470_ASU-R0_snap.fits;28.3184;26545.9;21.9294;0
