#timestamp,LO_Frequency 
1478757615.9,286047001.5
1478757635.8,286047002.7
1478757655.7,286046996.7
1478757675.6,286047001.0
1478757695.6,286046998.1
1478757715.5,286047000.0
1478757735.4,286046999.7
1478757755.3,286047004.4
1478757775.3,286046999.6
1478757795.2,286047000.8
1478757815.1,286046998.8
1478757835.0,286046998.9
1478757836.0,286046998.9
1478757855.9,286047000.7
1478757875.8,286046996.9
1478757895.7,286046999.9
1478757915.7,286046999.9
1478757935.6,286047000.7
1478757955.5,286047000.7
1478757975.4,286046998.8
1478757995.4,286047000.0
1478758015.3,286046999.7
1478758035.2,286047003.6
1478758055.2,286047002.5
1478758075.1,286046999.1
1478758076.0,286046999.1
1478758095.0,286047000.9
1478758095.9,286047000.9
1478758115.9,286046995.0
1478758135.8,286047001.6
1478758155.7,286047000.0
1478758175.6,286047000.3
1478758195.6,286047000.1
1478758215.5,286047000.1
1478758235.4,286047002.2
1478758255.3,286046999.3
1478758275.3,286047001.5
1478758295.2,286047000.0
1478758315.1,286046998.8
1478758335.0,286046999.8
1478758336.0,286046999.8
1478758355.9,286047000.9
1478758375.8,286046998.5
1478758395.7,286047000.1
1478758415.7,286047002.6
1478758435.6,286046998.7
1478758455.5,286047000.1
1478758475.5,286046999.3
1478758495.4,286046998.6
1478758515.3,286047000.0
1478758535.2,286047002.3
1478758555.2,286046998.5
1478758575.1,286046999.8
1478758576.0,286046999.8
1478758595.0,286047000.9
1478758595.9,286047000.9
1478758615.9,286047000.9
1478758635.8,286047000.8
1478758655.7,286046998.6
1478758675.6,286047000.2
1478758695.6,286047000.2
1478758715.5,286046998.2
1478758735.4,286047004.1
1478758755.3,286047000.6
1478758775.3,286046998.4
1478758795.2,286047002.3
1478758815.1,286046999.3
1478758835.1,286047004.3
1478758836.0,286047004.3
1478758855.9,286046992.5
1478758875.8,286046997.1
1478758895.7,286046999.0
1478758915.7,286046998.8
1478758935.6,286047001.2
1478758955.5,286046999.4
1478758975.4,286046998.5
1478758995.4,286047002.4
1478759015.3,286046999.2
1478759035.2,286046995.2
1478759055.2,286047000.1
1478759075.1,286046998.5
1478759076.0,286046998.5
1478759095.0,286047001.9
1478759095.9,286047001.9
1478759115.9,286046998.7
1478759135.8,286047002.8
1478759155.7,286047000.8
1478759175.6,286046998.3
1478759195.6,286047003.9
1478759215.5,286046998.5
1478759235.4,286047000.7
1478759255.3,286046999.0
1478759275.3,286046998.7
1478759295.2,286046998.7
1478759315.1,286047000.8
1478759335.0,286047002.8
1478759336.0,286047002.8
1478759355.9,286046999.5
1478759375.8,286046999.4
1478759395.7,286047000.7
1478759415.7,286047000.8
1478759435.6,286046996.9
1478759455.5,286047000.6
1478759475.5,286047000.0
1478759495.4,286047001.3
1478759515.3,286046999.8
1478759535.2,286046998.8
1478759555.2,286047000.0
1478759575.1,286047002.5
1478759576.0,286047002.5
1478759595.0,286046997.1
1478759595.9,286046997.1
1478759615.9,286047006.0
1478759635.8,286046998.5
1478759655.7,286047000.2
1478759675.6,286047003.9
1478759695.6,286046998.3
1478759715.5,286047000.1
1478759735.4,286046998.3
1478759755.3,286046999.3
1478759775.3,286047002.8
1478759795.2,286046998.8
1478759815.1,286046997.6
1478759835.0,286047001.7
1478759836.0,286047001.7
1478759855.9,286047001.1
1478759875.8,286046999.9
1478759895.7,286047005.7
1478759915.7,286046997.5
1478759935.6,286046995.3
1478759955.5,286046998.9
1478759975.4,286046997.2
1478759995.4,286047001.1
1478760015.3,286046996.6
1478760035.2,286047000.2
1478760055.1,286047001.1
1478760075.1,286046999.6
1478760076.0,286046999.6
1478760095.9,286046998.4
1478760115.8,286047000.0
1478760135.7,286046998.2
1478760155.7,286047001.3
1478760175.6,286047000.2
1478760195.5,286047000.8
1478760215.4,286046996.9
1478760235.4,286047000.5
1478760255.3,286047002.6
1478760275.2,286047000.9
1478760295.2,286046998.3
1478760315.1,286046999.7
1478760316.0,286046999.7
1478760335.0,286047002.3
1478760335.9,286047002.3
1478760355.9,286046997.9
1478760375.8,286046997.0
1478760395.7,286047004.3
1478760415.6,286047000.7
1478760435.6,286046999.2
1478760455.5,286046998.7
1478760475.4,286047000.9
1478760495.3,286046998.5
1478760515.3,286046999.8
1478760535.2,286047002.2
1478760555.1,286047001.2
1478760575.0,286046998.4
1478760576.0,286046998.4
1478760595.9,286047000.2
1478760615.8,286047000.3
1478760635.7,286047002.0
1478760655.7,286047000.2
1478760675.6,286046998.8
1478760695.5,286047001.4
1478760715.4,286047001.0
1478760735.4,286047000.8
1478760755.3,286046998.5
1478760775.2,286047000.8
1478760795.1,286047002.1
1478760815.1,286046998.7
1478760816.0,286046998.7
1478760835.9,286047001.7
1478760855.8,286047000.4
1478760875.8,286046996.9
1478760895.7,286047002.8
1478760915.6,286046998.8
1478760935.5,286046998.4
1478760955.5,286047000.8
1478760975.4,286046998.2
1478760995.3,286047001.1
1478761015.2,286046996.8
1478761035.2,286047002.3
1478761055.1,286047003.8
1478761075.0,286046999.8
1478761075.9,286046999.8
1478761095.9,286047003.6
1478761115.8,286047004.5
1478761135.7,286047007.2
1478761155.6,286047000.1
1478761175.6,286047002.7
1478761195.5,286046999.5
