#timestamp,LO_Frequency 
1478768415.5,286046997.3
1478768435.4,286047000.0
1478768455.4,286047000.0
1478768475.3,286047005.1
1478768495.2,286046999.7
1478768515.1,286046999.4
1478768535.1,286046996.6
1478768536.0,286046996.6
1478768555.0,286046998.9
1478768555.9,286046998.9
1478768575.9,286047003.3
1478768595.8,286047000.5
1478768615.7,286046999.4
1478768635.6,286046996.1
1478768655.6,286046997.4
1478768675.5,286047002.4
1478768695.4,286046998.2
1478768715.3,286046999.1
1478768735.3,286046999.3
1478768755.2,286047004.0
1478768775.1,286046995.3
1478768795.0,286047002.0
1478768795.9,286047002.0
1478768815.9,286046998.0
1478768835.8,286046996.6
1478768855.7,286046999.6
1478768875.7,286047000.8
1478768895.6,286047002.3
1478768915.5,286047000.2
1478768935.4,286047003.6
1478768955.4,286047002.4
1478768975.3,286046998.8
1478768995.2,286047002.6
1478769015.1,286047000.1
1478769035.1,286047000.0
1478769036.0,286047000.0
1478769055.9,286047002.1
1478769075.8,286046993.6
1478769095.8,286046998.1
1478769115.7,286047004.4
1478769135.6,286046999.6
1478769155.5,286046999.2
1478769175.5,286046998.9
1478769195.4,286047002.7
1478769215.3,286046995.4
1478769235.2,286047004.3
1478769255.2,286046995.8
1478769275.1,286046998.5
1478769295.0,286046999.7
1478769295.9,286046999.7
1478769315.9,286047004.0
1478769335.8,286046994.9
1478769355.7,286047002.4
1478769375.6,286046998.3
1478769395.6,286046999.7
1478769415.5,286047007.0
1478769435.4,286046999.3
1478769455.3,286047000.3
1478769475.3,286046998.4
1478769495.2,286047000.4
1478769515.1,286046995.6
1478769535.0,286046998.3
1478769536.0,286046998.3
1478769555.9,286047005.1
1478769575.8,286046999.1
1478769595.7,286046999.5
1478769615.7,286047001.1
1478769635.6,286046997.8
1478769655.5,286047002.0
1478769675.4,286047001.6
1478769695.4,286046999.4
1478769715.3,286046997.2
1478769735.2,286046995.0
1478769755.1,286047000.0
1478769775.1,286047001.1
1478769776.0,286047001.1
1478769795.9,286046999.4
1478769815.8,286046998.7
1478769835.8,286047000.2
1478769855.7,286047001.2
1478769875.6,286046994.9
1478769895.5,286047004.1
1478769915.5,286046999.2
1478769935.4,286046996.9
1478769955.3,286047001.0
1478769975.2,286046996.6
1478769995.2,286046999.2
1478770015.1,286046995.3
1478770035.0,286047000.4
1478770035.9,286047000.4
1478770055.9,286046999.8
1478770075.8,286047001.0
1478770095.7,286046999.5
1478770115.6,286046997.3
1478770135.6,286046999.4
1478770155.5,286046998.4
1478770175.4,286047003.4
1478770195.4,286047003.8
1478770215.3,286046999.9
1478770235.2,286046996.5
1478770255.1,286047002.0
1478770275.1,286047000.0
1478770276.0,286047000.0
1478770295.9,286047000.1
1478770315.8,286046998.9
1478770335.8,286046998.4
1478770355.7,286046999.4
1478770375.6,286046999.1
1478770395.5,286046998.8
1478770415.5,286047001.2
1478770435.4,286047002.3
1478770455.3,286047000.5
1478770475.2,286047001.2
1478770495.2,286046999.3
1478770515.1,286047001.2
1478770535.0,286046997.9
1478770535.9,286046997.9
1478770555.9,286046997.9
1478770575.8,286046994.9
1478770595.7,286046999.3
1478770615.6,286046998.8
1478770635.6,286047000.7
1478770655.5,286047000.6
1478770675.4,286046998.3
1478770695.3,286047003.8
1478770715.3,286046998.5
1478770735.2,286047000.4
1478770755.1,286046997.0
1478770775.0,286046999.2
1478770776.0,286046999.2
1478770795.9,286046999.1
1478770815.8,286046999.0
1478770835.7,286046998.3
1478770855.7,286047002.1
1478770875.6,286046999.9
1478770895.5,286047000.3
1478770915.4,286047000.2
1478770935.4,286047000.2
1478770955.3,286047004.4
1478770975.2,286046996.5
1478770995.2,286047002.7
1478771015.1,286046996.5
1478771016.0,286046996.5
1478771035.0,286047007.4
1478771035.9,286047007.4
1478771055.9,286046994.2
1478771075.8,286046999.6
1478771095.7,286046999.6
1478771115.6,286047004.3
1478771135.6,286047000.0
1478771155.5,286046999.7
1478771175.4,286046999.2
1478771195.3,286046995.5
1478771215.3,286046998.6
1478771235.2,286046999.4
1478771255.1,286046998.4
1478771275.0,286047000.6
1478771275.9,286047000.6
1478771295.9,286047000.1
1478771315.8,286047001.5
1478771335.7,286047000.9
1478771355.6,286047000.5
1478771375.6,286046999.8
1478771395.5,286047001.9
1478771415.4,286047000.9
1478771435.4,286046995.5
1478771455.3,286046997.1
1478771475.2,286046999.5
1478771495.1,286047002.7
1478771515.1,286046997.9
1478771516.0,286046997.9
1478771535.9,286046998.3
1478771555.8,286047001.5
1478771575.8,286047003.6
1478771595.7,286046999.5
1478771615.6,286047000.1
1478771635.5,286046998.1
1478771655.5,286046998.0
1478771675.4,286047001.0
1478771695.3,286046996.5
1478771715.2,286047000.2
1478771735.2,286047004.4
1478771755.1,286047000.3
1478771775.0,286047001.2
1478771775.9,286047001.2
1478771795.9,286046994.6
1478771815.8,286046999.1
1478771835.7,286046997.9
1478771855.6,286046997.1
1478771875.6,286047001.7
1478771895.5,286047005.6
1478771915.4,286046997.1
1478771935.3,286046998.9
1478771955.3,286046998.7
1478771975.2,286046998.7
1478771995.1,286047005.5
