# file name; noise; peak f.; mag.; duration
20161110180037640_ZVPP-R4_snap.fits;1.15957;26518.1;1.07804;0
20161110180137714_ZVPP-R4_snap.fits;1.14303;26538.6;0.824315;0
20161110180237789_ZVPP-R4_snap.fits;1.01124;26535.6;0.970395;0
20161110180338864_ZVPP-R4_snap.fits;1.16819;26494.6;0.928815;0
20161110180438938_ZVPP-R4_snap.fits;1.13804;26478.5;0.901504;0
20161110180538013_ZVPP-R4_snap.fits;0.978911;26540.8;1.14666;0
20161110180638088_ZVPP-R4_snap.fits;1.00307;26450;1.04079;0
20161110180738162_ZVPP-R4_snap.fits;1.10945;26515.9;1.02221;0
20161110180838237_ZVPP-R4_snap.fits;1.08834;26496.8;0.898658;0
20161110180938312_ZVPP-R4_snap.fits;1.13094;26471.9;0.903679;0
20161110181038386_ZVPP-R4_snap.fits;1.0886;26496.1;0.911015;0
20161110181138461_ZVPP-R4_snap.fits;1.17815;26524.7;0.911386;0
20161110181238536_ZVPP-R4_snap.fits;0.937073;26499.8;0.765087;0
20161110181338610_ZVPP-R4_snap.fits;1.1414;26494.6;0.788466;0
20161110181438685_ZVPP-R4_snap.fits;1.08925;26495.4;1.0638;0
20161110181538760_ZVPP-R4_snap.fits;1.04393;26517.3;0.932212;0
20161110181638834_ZVPP-R4_snap.fits;1.11038;26523.2;0.611818;0
20161110181739909_ZVPP-R4_snap.fits;1.02595;26496.8;0.847059;0
20161110181839984_ZVPP-R4_snap.fits;0.981276;26531.2;0.904614;0
20161110181939058_ZVPP-R4_snap.fits;0.934424;26470.5;0.920017;0
20161110182039133_ZVPP-R4_snap.fits;1.00248;26533.4;0.832201;0
20161110182139208_ZVPP-R4_snap.fits;1.11383;26517.3;0.943678;0
20161110182239282_ZVPP-R4_snap.fits;1.19866;26527.6;0.848702;0
20161110182339357_ZVPP-R4_snap.fits;1.09415;26502;0.866756;0
20161110182439432_ZVPP-R4_snap.fits;1.01206;26485.1;0.771253;0
20161110182539506_ZVPP-R4_snap.fits;0.915438;26536.4;0.870589;0
20161110182639581_ZVPP-R4_snap.fits;1.08477;26531.2;0.873883;0
20161110182739656_ZVPP-R4_snap.fits;1.03734;26534.2;1.01478;0
20161110182839730_ZVPP-R4_snap.fits;1.15638;26498.3;0.861581;0
20161110182939805_ZVPP-R4_snap.fits;1.04513;26521.7;0.95159;0
20161110183040880_ZVPP-R4_snap.fits;0.966772;26485.1;0.759402;0
20161110183140954_ZVPP-R4_snap.fits;0.983234;26530.5;0.948934;0
20161110183240029_ZVPP-R4_snap.fits;1.08388;26495.4;0.766367;0
20161110183340104_ZVPP-R4_snap.fits;0.935754;26540.8;0.846648;0
20161110183441178_ZVPP-R4_snap.fits;0.9743;26528.3;0.834621;0
20161110183540253_ZVPP-R4_snap.fits;0.968976;26522.5;0.778889;0
20161110183640328_ZVPP-R4_snap.fits;1.03715;26511.5;0.946418;0
20161110183740402_ZVPP-R4_snap.fits;1.06954;26522.5;1.0284;0
20161110183840477_ZVPP-R4_snap.fits;1.02002;26513.7;0.755892;0
20161110183940552_ZVPP-R4_snap.fits;1.02331;26541.5;0.91428;0
20161110184040626_ZVPP-R4_snap.fits;1.12992;26519.5;0.927505;0
20161110184140701_ZVPP-R4_snap.fits;1.012;26482.2;0.760113;0
20161110184240776_ZVPP-R4_snap.fits;1.10026;26495.4;0.924816;0
20161110184340850_ZVPP-R4_snap.fits;1.01445;26504.2;0.789461;0
20161110184440925_ZVPP-R4_snap.fits;1.14207;26499;0.907201;0
20161110184541000_ZVPP-R4_snap.fits;1.16335;26509.3;1.04271;0
20161110184641074_ZVPP-R4_snap.fits;2.88999;26512.9;1.9773;0
20161110184741149_ZVPP-R4_snap.fits;1.19129;26474.1;1.18225;0
20161110184841224_ZVPP-R4_snap.fits;1.14595;26512.9;0.954308;0
20161110184941298_ZVPP-R4_snap.fits;0.983416;26518.1;1.17742;0
20161110185041373_ZVPP-R4_snap.fits;0.990766;26460.2;0.861726;0
20161110185141448_ZVPP-R4_snap.fits;1.07038;26484.4;0.930056;0
20161110185241522_ZVPP-R4_snap.fits;0.896946;26498.3;1.01632;0
20161110185341597_ZVPP-R4_snap.fits;0.968325;26522.5;0.963543;0
20161110185441672_ZVPP-R4_snap.fits;1.00773;26489.5;0.840126;0
20161110185541746_ZVPP-R4_snap.fits;0.944761;26488;1.0617;0
20161110185641821_ZVPP-R4_snap.fits;1.09038;26503.4;0.937439;0
20161110185741896_ZVPP-R4_snap.fits;1.06933;26479.2;0.8354;0
20161110185841970_ZVPP-R4_snap.fits;1.17825;26512.2;0.869319;0
20161110185942045_ZVPP-R4_snap.fits;1.02077;26548.8;0.882339;0
