#timestamp,LO_Frequency 
1478793615.9,286046998.3
1478793635.8,286047000.2
1478793655.7,286046999.9
1478793675.7,286047002.7
1478793695.6,286046998.8
1478793715.5,286046999.5
1478793735.4,286046998.9
1478793755.4,286047001.1
1478793775.3,286046996.5
1478793795.2,286047004.7
1478793815.8,286047005.0
1478793835.7,286047001.0
1478793855.6,286046997.1
1478793875.5,286046999.6
1478793895.5,286046996.0
1478793915.4,286046995.1
1478793935.3,286047002.6
1478793955.2,286046999.1
1478793975.2,286046997.8
1478793995.1,286046997.0
1478794015.0,286047000.2
1478794015.9,286047000.2
1478794035.9,286047000.1
1478794055.8,286047002.5
1478794075.7,286046998.1
1478794095.6,286047002.3
1478794115.6,286047000.2
1478794135.5,286047002.2
1478794155.4,286046997.1
1478794175.4,286047001.4
1478794195.3,286047002.0
1478794215.2,286047000.7
1478794235.1,286046999.2
1478794255.1,286046998.9
1478794256.0,286046998.9
1478794275.9,286046998.1
1478794295.8,286047000.1
1478794315.7,286046999.9
1478794335.7,286047001.2
1478794355.6,286046998.7
1478794375.5,286046998.6
1478794395.4,286047000.9
1478794415.4,286046998.3
1478794435.3,286047001.9
1478794455.2,286047005.1
1478794475.1,286046998.4
1478794495.1,286046998.4
1478794496.0,286046998.4
1478794515.0,286047002.7
1478794515.9,286047002.7
1478794535.9,286046996.4
1478794555.8,286047001.0
1478794575.7,286046999.4
1478794595.6,286047000.8
1478794615.6,286047000.7
1478794635.5,286047001.4
1478794655.4,286047002.8
1478794675.3,286046999.1
1478794695.3,286047000.2
1478794715.2,286046998.3
1478794735.1,286047001.2
1478794755.0,286046997.6
1478794756.0,286046997.6
1478794775.9,286047002.7
1478794795.8,286047000.4
1478794815.7,286046996.6
1478794835.7,286046998.1
1478794855.6,286047001.1
1478794875.5,286046997.1
1478794895.4,286047000.4
1478794915.4,286046999.8
1478794935.3,286047002.8
1478794955.2,286046997.7
1478794975.1,286046998.6
1478794995.1,286047001.1
1478794996.0,286047001.1
1478795015.0,286046995.4
1478795015.9,286046995.4
1478795035.8,286047006.3
1478795055.8,286046999.9
1478795075.7,286047001.6
1478795095.6,286047003.5
1478795115.5,286047001.9
1478795135.5,286047000.0
1478795155.4,286046997.1
1478795175.3,286047002.6
1478795195.3,286047002.5
1478795215.2,286046999.4
1478795235.1,286046999.5
1478795255.0,286046995.3
1478795255.9,286046995.3
1478795275.9,286047003.5
1478795295.8,286047000.9
1478795315.7,286047000.7
1478795335.6,286046999.1
1478795355.6,286046999.2
1478795375.5,286046999.4
1478795395.4,286047000.1
1478795415.3,286047000.2
1478795435.3,286046998.4
1478795455.2,286047001.2
1478795475.1,286047000.9
1478795495.0,286047000.7
1478795496.0,286047000.7
1478795515.9,286046999.1
1478795535.8,286046998.8
1478795555.7,286046998.1
1478795575.7,286047002.4
1478795595.6,286046996.7
1478795615.5,286046999.9
1478795635.4,286047000.3
1478795655.4,286046998.4
1478795675.3,286047001.1
1478795695.2,286046998.4
1478795715.1,286047001.5
1478795735.1,286046999.8
1478795736.0,286046999.8
1478795755.9,286047000.8
1478795775.8,286046998.1
1478795795.8,286046999.7
1478795815.7,286047001.9
1478795835.6,286047000.1
1478795855.5,286047000.7
1478795875.5,286046999.1
1478795895.4,286046998.8
1478795915.3,286047000.9
1478795935.2,286046998.8
1478795955.2,286047000.5
1478795975.1,286046998.7
1478795995.0,286047000.9
1478795995.9,286047000.9
1478796015.9,286046999.1
1478796035.8,286047001.0
1478796055.7,286046998.6
1478796075.6,286047000.2
1478796095.6,286046999.9
1478796115.5,286047000.7
1478796135.4,286046998.9
1478796155.3,286047000.7
1478796175.3,286046998.8
1478796195.2,286047001.0
1478796215.1,286046998.8
1478796235.0,286046999.9
1478796236.0,286046999.9
1478796255.9,286047002.1
1478796275.8,286046998.4
1478796295.7,286047000.7
1478796315.7,286046999.9
1478796335.6,286047002.6
1478796355.5,286047000.3
1478796375.4,286047000.4
1478796395.4,286047000.9
1478796415.3,286046999.2
1478796435.2,286046998.4
1478796455.1,286046998.1
1478796475.1,286046999.7
1478796476.0,286046999.7
1478796495.9,286047003.9
1478796515.8,286046999.9
1478796535.8,286047002.7
1478796555.7,286046999.3
1478796575.6,286046999.5
1478796595.5,286046999.2
1478796615.5,286046997.2
1478796635.4,286047002.5
1478796655.3,286046999.0
1478796675.2,286046996.9
1478796695.2,286047000.5
1478796715.1,286047000.3
1478796735.0,286047000.3
1478796735.9,286047000.3
1478796755.9,286047000.1
1478796775.8,286047000.3
1478796795.7,286047000.4
1478796815.6,286047000.4
1478796835.6,286047000.4
1478796855.5,286047004.3
1478796875.4,286046998.7
1478796895.3,286046996.9
1478796915.3,286046998.1
1478796935.2,286047002.2
1478796955.1,286047002.2
1478796975.0,286047000.9
1478796976.0,286047000.9
1478796995.9,286046998.9
1478797015.8,286047002.7
1478797035.7,286046998.7
1478797055.7,286046998.6
1478797075.6,286047001.1
1478797095.5,286046999.3
1478797115.4,286046999.4
1478797135.4,286046996.6
1478797155.3,286047002.8
1478797175.2,286046998.7
1478797195.1,286047000.7
