# file name; noise; peak f.; mag.; duration
20161110010025554_ZVPP-R4_snap.fits;1.17432;26479.2;1.02194;0
20161110010125629_ZVPP-R4_snap.fits;0.980497;26479.2;0.993765;0
20161110010225704_ZVPP-R4_snap.fits;1.05325;26506.3;0.960509;0
20161110010326778_ZVPP-R4_snap.fits;1.20995;26482.2;1.0131;0
20161110010426853_ZVPP-R4_snap.fits;1.29928;26524.7;1.1279;0
20161110010526928_ZVPP-R4_snap.fits;1.12015;26455.1;0.86183;0
20161110010626002_ZVPP-R4_snap.fits;1.19018;26482.2;1.07692;0
20161110010726077_ZVPP-R4_snap.fits;1.07531;26488.8;0.909357;0
20161110010826152_ZVPP-R4_snap.fits;1.07279;26515.9;0.879416;0
20161110010926226_ZVPP-R4_snap.fits;1.11454;26452.1;0.88556;0
20161110011026301_ZVPP-R4_snap.fits;1.21225;26482.9;1.16074;0
20161110011126376_ZVPP-R4_snap.fits;1.08788;26491.7;1.05981;0
20161110011226450_ZVPP-R4_snap.fits;1.26898;26469.7;1.04173;0
20161110011326525_ZVPP-R4_snap.fits;1.05289;26535.6;0.987407;0
20161110011426600_ZVPP-R4_snap.fits;1.05866;26470.5;1.31478;0
20161110011526674_ZVPP-R4_snap.fits;1.34481;26487.3;1.08585;0
20161110011626749_ZVPP-R4_snap.fits;1.34197;26481.4;1.11417;0
20161110011727824_ZVPP-R4_snap.fits;1.20467;26492.4;1.17671;0
20161110011827898_ZVPP-R4_snap.fits;1.30612;26474.9;0.941575;0
20161110011927973_ZVPP-R4_snap.fits;1.34035;26522.5;0.967589;0
20161110012027048_ZVPP-R4_snap.fits;1.07216;26470.5;0.930031;0
20161110012127122_ZVPP-R4_snap.fits;1.19367;26483.6;0.99342;0
20161110012227197_ZVPP-R4_snap.fits;1.09424;26487.3;1.10747;0
20161110012327272_ZVPP-R4_snap.fits;1.22464;26494.6;1.03329;0
20161110012427346_ZVPP-R4_snap.fits;1.20875;26539.3;1.06728;0
20161110012527421_ZVPP-R4_snap.fits;1.12517;26526.9;1.24986;0
20161110012627496_ZVPP-R4_snap.fits;1.19644;26460.9;1.02568;0
20161110012727570_ZVPP-R4_snap.fits;1.16239;26482.9;0.91103;0
20161110012827645_ZVPP-R4_snap.fits;1.25542;26523.9;0.794093;0
20161110012927720_ZVPP-R4_snap.fits;1.14388;26493.9;1.13019;0
20161110013027794_ZVPP-R4_snap.fits;1.11943;26482.9;0.858365;0
20161110013128869_ZVPP-R4_snap.fits;1.03099;26480.7;0.965958;0
20161110013228944_ZVPP-R4_snap.fits;1.14452;26499;1.00068;0
20161110013328018_ZVPP-R4_snap.fits;1.21271;26480.7;1.00076;0
20161110013428093_ZVPP-R4_snap.fits;1.22545;26489.5;1.19001;0
20161110013528168_ZVPP-R4_snap.fits;1.12602;26498.3;0.996768;0
20161110013628242_ZVPP-R4_snap.fits;1.30018;26543.7;1.09568;0
20161110013728317_ZVPP-R4_snap.fits;1.21593;26453.6;0.904168;0
20161110013828392_ZVPP-R4_snap.fits;1.10829;26511.5;0.992235;0
20161110013928466_ZVPP-R4_snap.fits;1.10027;26477.1;0.895871;0
20161110014028541_ZVPP-R4_snap.fits;1.08389;26480.7;1.04776;0
20161110014128616_ZVPP-R4_snap.fits;1.16826;26526.1;0.992566;0
20161110014228690_ZVPP-R4_snap.fits;1.151;26478.5;0.919647;0
20161110014328765_ZVPP-R4_snap.fits;0.997213;26478.5;0.874667;0
20161110014428840_ZVPP-R4_snap.fits;1.16949;26523.2;0.842882;0
20161110014529914_ZVPP-R4_snap.fits;1.14549;26463.9;1.00205;0
20161110014629989_ZVPP-R4_snap.fits;1.0478;26498.3;1.30097;0
20161110014729064_ZVPP-R4_snap.fits;1.11421;26523.9;0.896111;0
20161110014829138_ZVPP-R4_snap.fits;1.16917;26483.6;1.02009;0
20161110014929213_ZVPP-R4_snap.fits;1.31985;26477.1;0.909034;0
20161110015029288_ZVPP-R4_snap.fits;1.09568;26478.5;1.06923;0
20161110015129362_ZVPP-R4_snap.fits;1.19938;26477.8;1.08497;0
20161110015229437_ZVPP-R4_snap.fits;1.22517;26482.9;0.953357;0
20161110015329512_ZVPP-R4_snap.fits;1.17888;26515.1;1.10661;0
20161110015429586_ZVPP-R4_snap.fits;1.25502;26462.4;1.07398;0
20161110015529661_ZVPP-R4_snap.fits;0.981615;26483.6;1.17244;0
20161110015629736_ZVPP-R4_snap.fits;1.17947;26542.2;1.29959;0
20161110015729810_ZVPP-R4_snap.fits;1.28036;26477.8;0.978291;0
20161110015829885_ZVPP-R4_snap.fits;1.16837;26453.6;0.997037;0
20161110015930960_ZVPP-R4_snap.fits;1.30175;26452.1;1.05595;0
