# file name; noise; peak f.; mag.; duration
20161110130016240_ZVPP-R4_snap.fits;1.22187;26520.3;0.962272;0
20161110130116314_ZVPP-R4_snap.fits;1.18369;26534.2;0.979894;0
20161110130216389_ZVPP-R4_snap.fits;1.32894;26462.4;1.24689;0
20161110130316464_ZVPP-R4_snap.fits;1.13868;26491.7;1.04508;0
20161110130416538_ZVPP-R4_snap.fits;1.15427;26545.9;1.17285;0
20161110130517613_ZVPP-R4_snap.fits;1.16062;26508.5;1.0012;0
20161110130617688_ZVPP-R4_snap.fits;1.21771;26458;0.872252;0
20161110130717762_ZVPP-R4_snap.fits;1.02518;26461.7;0.910181;0
20161110130817837_ZVPP-R4_snap.fits;1.09669;26542.2;0.901099;0
20161110130917912_ZVPP-R4_snap.fits;1.18711;26482.9;0.778515;0
20161110131017986_ZVPP-R4_snap.fits;1.17256;26532.7;0.860092;0
20161110131117061_ZVPP-R4_snap.fits;1.14104;26545.9;1.03498;0
20161110131217136_ZVPP-R4_snap.fits;1.21238;26517.3;1.0496;0
20161110131317210_ZVPP-R4_snap.fits;1.27161;26478.5;1.04263;0
20161110131417285_ZVPP-R4_snap.fits;1.10861;26508.5;1.11451;0
20161110131517360_ZVPP-R4_snap.fits;1.1703;26471.2;0.957433;0
20161110131617434_ZVPP-R4_snap.fits;1.04216;26484.4;0.762514;0
20161110131717509_ZVPP-R4_snap.fits;1.13954;26498.3;0.937778;0
20161110131817584_ZVPP-R4_snap.fits;1.08331;26533.4;0.912389;0
20161110131918658_ZVPP-R4_snap.fits;1.07307;26523.2;0.957479;0
20161110132018733_ZVPP-R4_snap.fits;1.17772;26492.4;0.966019;0
20161110132118808_ZVPP-R4_snap.fits;1.07246;26478.5;0.880766;0
20161110132218882_ZVPP-R4_snap.fits;1.1617;26465.3;0.865774;0
20161110132318957_ZVPP-R4_snap.fits;1.26238;26496.1;0.862064;0
20161110132418032_ZVPP-R4_snap.fits;1.00922;26466.8;0.971424;0
20161110132518106_ZVPP-R4_snap.fits;1.08127;26521;0.985124;0
20161110132618181_ZVPP-R4_snap.fits;1.00321;26482.2;1.04789;0
20161110132718256_ZVPP-R4_snap.fits;1.36992;26532.7;1.01417;0
20161110132818330_ZVPP-R4_snap.fits;1.08789;26518.1;0.893353;0
20161110132918405_ZVPP-R4_snap.fits;1.13736;26504.9;0.956689;0
20161110133018480_ZVPP-R4_snap.fits;1.33462;26548.8;1.27412;0
20161110133118554_ZVPP-R4_snap.fits;1.11191;26480.7;0.889301;0
20161110133218629_ZVPP-R4_snap.fits;1.11677;26458;0.986557;0
20161110133319704_ZVPP-R4_snap.fits;1.14236;26530.5;1.12328;0
20161110133419778_ZVPP-R4_snap.fits;1.1787;26521;0.981116;0
20161110133519853_ZVPP-R4_snap.fits;1.28628;26539.3;1.06934;0
20161110133619928_ZVPP-R4_snap.fits;1.19765;26502.7;1.17942;0
20161110133719002_ZVPP-R4_snap.fits;1.15907;26532;0.957303;0
20161110133819077_ZVPP-R4_snap.fits;1.18354;26541.5;0.922555;0
20161110133919152_ZVPP-R4_snap.fits;1.09916;26498.3;1.01552;0
20161110134019226_ZVPP-R4_snap.fits;1.05525;26523.2;1.11585;0
20161110134119301_ZVPP-R4_snap.fits;1.02744;26500.5;0.91426;0
20161110134219376_ZVPP-R4_snap.fits;1.17104;26510;0.99195;0
20161110134319450_ZVPP-R4_snap.fits;1.25253;26494.6;1.17341;0
20161110134419525_ZVPP-R4_snap.fits;1.20872;26487.3;0.97186;0
20161110134519600_ZVPP-R4_snap.fits;1.1418;26480.7;0.901377;0
20161110134620674_ZVPP-R4_snap.fits;1.15727;26476.3;0.971578;0
20161110134720749_ZVPP-R4_snap.fits;1.04479;26523.9;1.01596;0
20161110134820824_ZVPP-R4_snap.fits;1.04236;26463.9;0.977162;0
20161110134920898_ZVPP-R4_snap.fits;1.14456;26528.3;0.994566;0
20161110135020973_ZVPP-R4_snap.fits;1.22377;26548.8;0.898151;0
20161110135120048_ZVPP-R4_snap.fits;1.17766;26504.2;1.06305;0
20161110135220122_ZVPP-R4_snap.fits;0.989665;26460.2;1.13615;0
20161110135320197_ZVPP-R4_snap.fits;1.13307;26474.1;0.918511;0
20161110135420272_ZVPP-R4_snap.fits;0.943591;26469;0.824908;0
20161110135520346_ZVPP-R4_snap.fits;1.2004;26465.3;0.951355;0
20161110135620421_ZVPP-R4_snap.fits;0.988696;26467.5;0.942635;0
20161110135720496_ZVPP-R4_snap.fits;1.16683;26478.5;0.946973;0
20161110135820570_ZVPP-R4_snap.fits;1.22841;26482.2;1.19635;0
20161110135920645_ZVPP-R4_snap.fits;1.22925;26510.7;1.19093;0
