# file name; noise; peak f.; mag.; duration
20161110065951360_ZVPP-R4_snap.fits;1.05248;26525.4;0.986244;0
20161110070051434_ZVPP-R4_snap.fits;1.36132;26482.9;0.889347;0
20161110070151509_ZVPP-R4_snap.fits;1.10345;26455.1;1.05617;0
20161110070251584_ZVPP-R4_snap.fits;0.998177;26495.4;0.959527;0
20161110070351658_ZVPP-R4_snap.fits;1.10014;26485.1;1.09063;0
20161110070451733_ZVPP-R4_snap.fits;1.03825;26535.6;0.784204;0
20161110070551808_ZVPP-R4_snap.fits;0.985614;26484.4;1.0176;0
20161110070651882_ZVPP-R4_snap.fits;1.12743;26521;0.768609;0
20161110070751957_ZVPP-R4_snap.fits;1.01724;26486.6;0.905289;0
20161110070852032_ZVPP-R4_snap.fits;1.11701;26504.9;1.23668;0
20161110070952106_ZVPP-R4_snap.fits;0.987423;26522.5;0.941371;0
20161110071052181_ZVPP-R4_snap.fits;1.03336;26475.6;1.03922;0
20161110071152256_ZVPP-R4_snap.fits;1.20238;26521.7;0.795939;0
20161110071252330_ZVPP-R4_snap.fits;0.988014;26507.1;0.86956;0
20161110071352405_ZVPP-R4_snap.fits;1.12972;26483.6;0.858489;0
20161110071452480_ZVPP-R4_snap.fits;0.928688;26470.5;0.861164;0
20161110071552554_ZVPP-R4_snap.fits;1.01429;26499;0.895241;0
20161110071652629_ZVPP-R4_snap.fits;0.909036;26546.6;0.780264;0
20161110071752704_ZVPP-R4_snap.fits;1.07326;26523.2;0.948816;0
20161110071852778_ZVPP-R4_snap.fits;1.00818;26484.4;1.00552;0
20161110071952853_ZVPP-R4_snap.fits;0.96358;26507.1;0.957883;0
20161110072052928_ZVPP-R4_snap.fits;1.02386;26482.9;0.717548;0
20161110072152002_ZVPP-R4_snap.fits;1.01629;26534.9;0.840628;0
20161110072252077_ZVPP-R4_snap.fits;1.18696;26486.6;0.876071;0
20161110072353152_ZVPP-R4_snap.fits;1.03353;26477.8;0.877967;0
20161110072453226_ZVPP-R4_snap.fits;1.04048;26525.4;0.750699;0
20161110072553301_ZVPP-R4_snap.fits;1.07997;26518.8;0.985679;0
20161110072653376_ZVPP-R4_snap.fits;1.09489;26474.1;0.981488;0
20161110072753450_ZVPP-R4_snap.fits;1.01679;26483.6;1.00376;0
20161110072853525_ZVPP-R4_snap.fits;1.11015;26466.1;0.945562;0
20161110072953600_ZVPP-R4_snap.fits;1.06;26489.5;0.890213;0
20161110073053674_ZVPP-R4_snap.fits;1.07241;26507.8;1.00899;0
20161110073153749_ZVPP-R4_snap.fits;1.0939;26502;0.938128;0
20161110073253824_ZVPP-R4_snap.fits;0.988033;26457.3;1.01;0
20161110073353898_ZVPP-R4_snap.fits;1.10867;26518.8;0.966904;0
20161110073453973_ZVPP-R4_snap.fits;1.03954;26499;0.962414;0
20161110073553048_ZVPP-R4_snap.fits;1.14251;26470.5;0.950234;0
20161110073653122_ZVPP-R4_snap.fits;1.20739;26490.2;0.914339;0
20161110073754197_ZVPP-R4_snap.fits;1.17185;26483.6;0.866056;0
20161110073854272_ZVPP-R4_snap.fits;1.07778;26482.2;0.933795;0
20161110073954346_ZVPP-R4_snap.fits;1.06258;26491.7;0.983946;0
20161110074054421_ZVPP-R4_snap.fits;1.16293;26476.3;0.958246;0
20161110074154496_ZVPP-R4_snap.fits;1.10053;26482.2;1.0539;0
20161110074254570_ZVPP-R4_snap.fits;1.0709;26475.6;0.900651;0
20161110074354645_ZVPP-R4_snap.fits;1.06475;26485.8;0.874525;0
20161110074454720_ZVPP-R4_snap.fits;1.12556;26460.9;0.870701;0
20161110074554794_ZVPP-R4_snap.fits;1.08079;26528.3;1.00491;0
20161110074654869_ZVPP-R4_snap.fits;1.05492;26522.5;0.813646;0
20161110074754944_ZVPP-R4_snap.fits;1.07694;26488;1.09853;0
20161110074854018_ZVPP-R4_snap.fits;1.0723;26526.1;1.05648;0
20161110074954093_ZVPP-R4_snap.fits;0.997863;26480.7;1.08947;0
20161110075054168_ZVPP-R4_snap.fits;1.14842;26469;0.879653;0
20161110075155242_ZVPP-R4_snap.fits;1.06798;26513.7;1.0082;0
20161110075255317_ZVPP-R4_snap.fits;1.04618;26476.3;0.811606;0
20161110075355392_ZVPP-R4_snap.fits;0.928081;26497.6;0.790212;0
20161110075455466_ZVPP-R4_snap.fits;1.07438;26483.6;0.86578;0
20161110075555541_ZVPP-R4_snap.fits;1.09448;26496.8;0.978974;0
20161110075655616_ZVPP-R4_snap.fits;1.10113;26462.4;0.972364;0
20161110075755690_ZVPP-R4_snap.fits;1.00616;26508.5;1.08302;0
20161110075855765_ZVPP-R4_snap.fits;1.13644;26493.2;0.938775;0
