#timestamp,LO_Frequency 
1478786415.9,286047001.2
1478786435.8,286046995.8
1478786455.8,286047001.7
1478786475.7,286047001.4
1478786495.6,286047006.0
1478786515.5,286046999.9
1478786535.5,286047003.9
1478786555.4,286046996.0
1478786575.3,286046996.7
1478786595.2,286047001.6
1478786615.2,286046997.5
1478786635.1,286046998.7
1478786636.0,286046998.7
1478786655.0,286046998.3
1478786655.9,286046998.3
1478786675.9,286047006.0
1478786695.8,286047000.3
1478786715.7,286047003.6
1478786735.6,286047003.5
1478786755.6,286047000.7
1478786775.5,286047002.6
1478786795.4,286046997.0
1478786815.3,286046996.6
1478786835.3,286046998.2
1478786855.2,286047002.2
1478786875.1,286046997.3
1478786895.0,286046997.5
1478786896.0,286046997.5
1478786915.9,286047002.6
1478786935.8,286046999.3
1478786955.7,286047000.4
1478786975.7,286047004.3
1478786995.6,286047002.1
1478787015.5,286046999.4
1478787035.4,286046997.6
1478787055.4,286046997.0
1478787075.3,286046999.8
1478787095.2,286046999.8
1478787115.1,286047002.3
1478787135.1,286046995.9
1478787136.0,286046995.9
1478787155.9,286047008.7
1478787175.8,286046998.3
1478787195.8,286047000.5
1478787215.7,286046997.5
1478787235.6,286046997.6
1478787255.5,286046998.6
1478787275.5,286046999.7
1478787295.4,286047000.3
1478787315.3,286046998.9
1478787335.2,286047002.7
1478787355.2,286046994.6
1478787375.1,286046999.6
1478787395.0,286046997.3
1478787395.9,286046997.3
1478787415.9,286047005.8
1478787435.8,286046999.4
1478787455.7,286046999.9
1478787475.6,286047004.1
1478787495.6,286047003.0
1478787515.5,286046996.9
1478787535.4,286047001.6
1478787555.3,286047000.6
1478787575.3,286046995.0
1478787595.2,286046995.2
1478787615.1,286046998.9
1478787635.0,286047004.4
1478787636.0,286047004.4
1478787655.9,286046996.3
1478787675.8,286046999.3
1478787695.7,286046997.4
1478787715.7,286046999.3
1478787735.6,286047002.3
1478787755.5,286046997.4
1478787775.4,286046997.8
1478787795.4,286046993.9
1478787815.3,286047001.0
1478787835.2,286046996.7
1478787855.1,286047002.1
1478787875.1,286047000.4
1478787876.0,286047000.4
1478787895.0,286046999.7
1478787895.9,286046999.7
1478787915.9,286047003.2
1478787935.8,286047000.5
1478787955.7,286047001.2
1478787975.6,286046999.4
1478787995.6,286046998.7
1478788015.5,286046999.4
1478788035.4,286046998.3
1478788055.3,286046999.7
1478788075.3,286046998.8
1478788095.2,286046998.5
1478788115.1,286047003.3
1478788135.0,286047003.0
1478788136.0,286047003.0
1478788155.9,286046994.3
1478788175.8,286046999.9
1478788195.7,286047000.1
1478788215.7,286047000.7
1478788235.6,286047007.5
1478788255.5,286047001.2
1478788275.4,286047002.5
1478788295.4,286046997.6
1478788315.3,286046995.3
1478788335.2,286046998.9
1478788355.1,286046998.9
1478788375.1,286046997.3
1478788376.0,286046997.3
1478788395.9,286047002.8
1478788415.8,286046997.4
1478788435.8,286046997.4
1478788455.7,286046995.5
1478788475.6,286046998.6
1478788495.5,286047001.0
1478788515.5,286047001.2
1478788535.4,286046995.0
1478788555.3,286047003.2
1478788575.2,286047001.5
1478788595.2,286047000.0
1478788615.1,286046997.8
1478788616.0,286046997.8
1478788635.0,286047002.8
1478788635.9,286047002.8
1478788655.9,286046990.6
1478788675.8,286046996.1
1478788695.7,286046995.4
1478788715.6,286047000.2
1478788735.6,286047000.8
1478788755.5,286046999.1
1478788775.4,286047001.5
1478788795.3,286047005.5
1478788815.3,286047000.2
1478788835.2,286046998.7
1478788855.1,286046995.8
1478788875.0,286047000.1
1478788876.0,286047000.1
1478788895.9,286046997.3
1478788915.8,286046997.1
1478788935.7,286046997.1
1478788955.7,286047001.9
1478788975.6,286047002.2
1478788995.5,286047000.1
1478789015.4,286046998.6
1478789035.4,286047001.9
1478789055.3,286047001.8
1478789075.2,286046998.5
1478789095.1,286047001.2
1478789115.1,286046998.1
1478789116.0,286046998.1
1478789135.9,286047000.1
1478789155.8,286047001.3
1478789175.7,286047002.4
1478789195.7,286046999.3
1478789215.6,286046996.9
1478789235.5,286047000.4
1478789255.5,286047001.1
1478789275.4,286046997.1
1478789295.3,286047000.3
1478789315.2,286046999.3
1478789335.2,286047003.6
1478789355.1,286046999.3
1478789356.0,286046999.3
1478789375.0,286046994.0
1478789375.9,286046994.0
1478789395.9,286047010.0
1478789415.8,286047000.5
1478789435.7,286046996.6
1478789455.6,286047001.5
1478789475.6,286047004.1
1478789495.5,286047002.8
1478789515.4,286047002.6
1478789535.3,286047003.3
1478789555.3,286047005.1
1478789575.2,286047000.2
1478789595.1,286047002.8
1478789615.0,286047000.0
1478789616.0,286047000.0
1478789635.9,286046999.8
1478789655.8,286047002.0
1478789675.7,286046995.4
1478789695.7,286047001.9
1478789715.6,286047003.8
1478789735.5,286046997.0
1478789755.4,286047001.8
1478789775.4,286047005.4
1478789795.3,286046998.6
1478789815.2,286047000.0
1478789835.1,286046999.6
1478789855.1,286046997.0
1478789856.0,286046997.0
1478789875.0,286047001.5
1478789875.9,286047001.5
1478789895.9,286046998.1
1478789915.8,286047002.7
1478789935.7,286047001.2
1478789955.6,286046998.2
1478789975.6,286046999.9
1478789995.5,286047004.2
