#timestamp,LO_Frequency 
1478750415.7,286046999.6
1478750435.6,286046997.0
1478750455.5,286047001.1
1478750475.4,286047001.2
1478750495.4,286046998.9
1478750515.3,286046998.1
1478750535.2,286047002.8
1478750555.1,286046998.7
1478750575.1,286047002.0
1478750576.0,286047002.0
1478750595.0,286046998.7
1478750595.9,286046998.7
1478750615.9,286047001.4
1478750635.8,286047000.6
1478750655.7,286046999.5
1478750675.6,286046997.2
1478750695.6,286046998.9
1478750715.5,286047001.5
1478750735.4,286047001.9
1478750755.3,286047000.1
1478750775.3,286047001.3
1478750795.2,286047002.7
1478750815.1,286046998.3
1478750835.0,286047002.2
1478750836.0,286047002.2
1478750855.9,286046998.6
1478750875.8,286047000.2
1478750895.9,286047000.6
1478750915.8,286047000.5
1478750935.7,286047000.4
1478750955.7,286046998.7
1478750975.6,286047001.2
1478750995.5,286047001.1
1478751015.4,286046998.8
1478751035.4,286047002.5
1478751055.3,286046997.6
1478751075.2,286046996.9
1478751095.2,286047002.0
1478751115.1,286047000.3
1478751116.0,286047000.3
1478751135.0,286047000.9
1478751135.9,286047000.9
1478751155.9,286046999.4
1478751175.8,286046999.8
1478751195.7,286047003.7
1478751215.6,286047004.4
1478751235.6,286046998.2
1478751255.5,286047005.9
1478751275.4,286046997.8
1478751295.3,286046999.4
1478751315.3,286047002.4
1478751335.2,286046996.9
1478751355.1,286046997.3
1478751375.0,286046998.5
1478751376.0,286046998.5
1478751395.9,286047002.1
1478751415.8,286046998.9
1478751435.7,286047001.2
1478751455.7,286046995.2
1478751475.6,286047000.7
1478751495.5,286047001.2
1478751515.4,286046996.7
1478751535.4,286047002.7
1478751555.3,286046999.3
1478751575.2,286046998.1
1478751595.2,286047000.2
1478751615.1,286047000.3
1478751616.0,286047000.3
1478751635.0,286047000.4
1478751635.9,286047000.4
1478751655.9,286047000.3
1478751675.8,286047001.5
1478751695.7,286046998.3
1478751715.6,286046998.6
1478751735.6,286046999.7
1478751755.5,286046999.7
1478751775.4,286047002.1
1478751795.3,286047001.6
1478751815.3,286047001.8
1478751835.2,286046998.4
1478751855.1,286047000.8
1478751875.0,286046999.5
1478751876.0,286046999.5
1478751895.9,286046998.4
1478751915.8,286047001.6
1478751935.7,286046998.8
1478751955.7,286047000.2
1478751975.6,286047001.2
1478751995.5,286046998.4
1478752015.4,286047001.2
1478752035.4,286046997.7
1478752055.3,286047000.4
1478752075.2,286047000.4
1478752095.1,286047001.1
1478752115.1,286046995.9
1478752116.0,286046995.9
1478752135.0,286047003.8
1478752135.9,286047003.8
1478752155.9,286046995.2
1478752175.8,286046999.8
1478752195.7,286047002.4
1478752215.6,286047000.9
1478752235.6,286046998.7
1478752255.5,286046998.2
1478752275.4,286047000.0
1478752295.3,286047002.7
1478752315.3,286046998.3
1478752335.2,286047001.4
1478752355.1,286047000.9
1478752375.0,286046998.4
1478752376.0,286046998.4
1478752395.9,286047004.4
1478752415.8,286046998.7
1478752435.7,286046999.8
1478752455.7,286047000.6
1478752475.6,286046998.3
1478752495.5,286047000.9
1478752515.4,286047000.4
1478752535.4,286046999.9
1478752555.3,286047001.1
1478752575.2,286046999.2
1478752595.1,286046999.1
1478752615.1,286046998.1
1478752616.0,286046998.1
1478752635.9,286047003.5
1478752655.8,286047002.7
1478752675.8,286046999.3
1478752695.7,286046998.2
1478752715.6,286046999.9
1478752735.5,286047001.9
1478752755.5,286047000.5
1478752775.4,286047000.6
1478752795.3,286046998.6
1478752815.2,286046998.2
1478752835.2,286047002.0
1478752855.1,286046998.2
1478752875.0,286047002.7
1478752875.9,286047002.7
1478752895.9,286046995.5
1478752915.8,286047000.6
1478752935.7,286046998.4
1478752955.6,286046999.7
1478752975.6,286047004.2
1478752995.5,286047000.5
1478753015.4,286046998.4
1478753035.3,286047000.6
1478753055.3,286046996.6
1478753075.2,286047000.1
1478753095.1,286047002.3
1478753115.0,286047000.9
1478753116.0,286047000.9
1478753135.9,286046997.2
1478753155.8,286047002.8
1478753175.7,286046999.2
1478753195.7,286046998.3
1478753215.6,286047002.4
1478753235.5,286046998.4
1478753255.4,286046998.5
1478753275.4,286047000.2
1478753295.3,286047002.8
1478753315.2,286046998.9
1478753335.1,286047001.0
1478753355.1,286046999.1
1478753356.0,286046999.1
1478753375.9,286047000.6
1478753395.8,286046996.5
1478753415.8,286047002.5
1478753435.7,286047002.7
1478753455.6,286046996.8
1478753475.5,286047003.1
1478753495.5,286047002.3
1478753515.4,286046996.9
1478753535.3,286046998.5
1478753555.2,286047001.4
1478753575.2,286046999.9
1478753595.1,286047000.4
1478753615.0,286047000.5
1478753615.9,286047000.5
1478753635.9,286046998.1
1478753655.8,286047002.4
1478753675.7,286046999.0
1478753695.6,286047001.1
1478753715.6,286046999.5
1478753735.5,286046998.6
1478753755.4,286046998.6
1478753775.3,286047000.6
1478753795.3,286047000.0
1478753815.2,286046999.9
1478753835.1,286046998.6
1478753855.0,286047002.4
1478753856.0,286047002.4
1478753875.9,286046997.5
1478753895.8,286046998.4
1478753915.7,286046996.5
1478753935.7,286047002.0
1478753955.6,286047001.0
1478753975.5,286047000.6
1478753995.4,286047000.5
