#timestamp,LO_Frequency 
1478779215.1,286046996.0
1478779235.0,286046997.6
1478779235.9,286046997.6
1478779255.9,286047005.2
1478779275.8,286047003.3
1478779295.7,286047003.7
1478779315.6,286047003.4
1478779335.6,286046998.1
1478779355.5,286047000.2
1478779375.4,286046998.6
1478779395.3,286047003.0
1478779415.3,286047003.6
1478779435.2,286047005.7
1478779455.1,286047000.1
1478779475.0,286046997.7
1478779476.0,286046997.7
1478779495.9,286047002.2
1478779515.8,286047000.9
1478779535.7,286046998.7
1478779555.7,286046996.8
1478779575.6,286046998.0
1478779595.5,286046997.9
1478779615.4,286046998.8
1478779635.4,286046997.0
1478779655.3,286046998.5
1478779675.2,286047002.0
1478779695.1,286047001.2
1478779715.1,286047002.4
1478779716.0,286047002.4
1478779735.9,286047000.1
1478779755.8,286047005.9
1478779775.8,286047000.6
1478779795.7,286046999.5
1478779815.6,286047000.7
1478779835.5,286046995.8
1478779855.5,286046998.3
1478779875.4,286047001.8
1478779895.3,286047001.8
1478779915.2,286047000.5
1478779935.2,286046993.3
1478779955.1,286047000.3
1478779975.0,286046997.3
1478779975.9,286046997.3
1478779995.9,286047000.8
1478780015.8,286046997.6
1478780035.7,286046998.1
1478780055.6,286047004.4
1478780075.6,286046995.1
1478780095.5,286046999.2
1478780115.4,286046996.2
1478780135.3,286046997.4
1478780155.3,286046999.8
1478780175.2,286047002.1
1478780195.1,286047001.8
1478780215.1,286047004.3
1478780216.0,286047004.3
1478780235.9,286046993.4
1478780255.8,286047002.5
1478780275.8,286047003.7
1478780295.7,286046995.1
1478780315.6,286046997.9
1478780335.5,286047002.7
1478780355.5,286046999.5
1478780375.4,286046996.9
1478780395.3,286047002.5
1478780415.2,286046997.8
1478780435.2,286047002.5
1478780455.1,286046997.8
1478780475.0,286046997.0
1478780475.9,286046997.0
1478780495.9,286047003.6
1478780515.8,286046995.4
1478780535.7,286047000.3
1478780555.6,286047002.9
1478780575.6,286047005.4
1478780595.5,286046997.5
1478780615.4,286046996.1
1478780635.3,286046995.4
1478780655.3,286047001.1
1478780675.2,286046996.8
1478780695.1,286047000.8
1478780715.0,286047000.0
1478780716.0,286047000.0
1478780735.9,286047000.4
1478780755.8,286046999.5
1478780775.7,286046996.8
1478780795.7,286047001.2
1478780815.6,286046994.9
1478780835.5,286047001.9
1478780855.5,286046996.5
1478780875.4,286047001.6
1478780895.3,286047003.9
1478780915.2,286047000.7
1478780935.2,286047001.0
1478780955.1,286046995.7
1478780956.0,286046995.7
1478780975.0,286047002.2
1478780975.9,286047002.2
1478780995.9,286047000.8
1478781015.8,286047000.8
1478781035.7,286046996.4
1478781055.6,286046998.4
1478781075.6,286047003.1
1478781095.5,286047005.9
1478781115.4,286046996.7
1478781135.3,286047000.2
1478781155.3,286046995.3
1478781175.2,286046996.8
1478781195.1,286046999.9
1478781215.0,286046999.5
1478781216.0,286046999.5
1478781235.9,286046998.7
1478781255.8,286047002.0
1478781275.7,286046999.9
1478781295.7,286046998.6
1478781315.6,286046998.4
1478781335.5,286047000.0
1478781355.4,286047000.3
1478781375.4,286046998.1
1478781395.3,286047001.9
1478781415.2,286046997.7
1478781435.1,286046998.8
1478781455.1,286047001.1
1478781456.0,286047001.1
1478781475.0,286046995.4
1478781475.9,286046995.4
1478781495.8,286047008.2
1478781515.8,286046998.3
1478781535.7,286047000.6
1478781555.6,286046998.0
1478781575.5,286046994.9
1478781595.5,286047000.8
1478781615.4,286046998.6
1478781635.3,286047000.2
1478781655.2,286046999.4
1478781675.2,286046996.9
1478781695.1,286047003.7
1478781715.0,286046998.9
1478781715.9,286046998.9
1478781735.9,286046998.4
1478781755.8,286047000.9
1478781775.7,286046998.6
1478781795.6,286047001.5
1478781815.6,286047000.1
1478781835.5,286047000.7
1478781855.4,286047000.7
1478781875.3,286046998.8
1478781895.3,286047000.7
1478781915.2,286046998.1
1478781935.1,286047001.0
1478781955.0,286047000.1
1478781956.0,286047000.1
1478781975.9,286047000.5
1478781995.8,286047000.6
1478782015.7,286046996.8
1478782035.7,286046998.6
1478782055.6,286047000.3
1478782075.5,286047002.8
1478782095.4,286047000.8
1478782115.4,286047000.1
1478782135.3,286047001.8
1478782155.2,286046998.9
1478782175.1,286047001.5
1478782195.1,286047004.0
1478782196.0,286047004.0
1478782215.9,286046993.3
1478782235.8,286046999.8
1478782255.8,286046998.1
1478782275.7,286047000.2
1478782295.6,286046999.4
1478782315.5,286046998.3
1478782335.5,286047001.7
1478782355.4,286046996.7
1478782375.3,286046999.2
1478782395.2,286046999.4
1478782415.2,286047000.6
1478782435.1,286046998.9
1478782455.0,286046998.9
1478782455.9,286046998.9
1478782475.9,286047000.3
1478782495.8,286046999.8
1478782515.7,286047003.7
1478782535.6,286046996.1
1478782555.6,286046995.6
1478782575.5,286047002.3
1478782595.4,286047001.1
1478782615.3,286046999.5
1478782635.3,286047001.2
1478782655.2,286046999.1
1478782675.1,286046996.6
1478782695.0,286047001.3
1478782696.0,286047001.3
1478782715.9,286047001.4
1478782735.8,286047002.2
1478782755.7,286046997.8
1478782775.7,286046998.8
1478782795.6,286046998.8
