# file name; noise; peak f.; mag.; duration
20161110120012760_ZVPP-R4_snap.fits;1.16481;26526.1;0.962035;0
20161110120112834_ZVPP-R4_snap.fits;1.14567;26470.5;0.856436;0
20161110120212909_ZVPP-R4_snap.fits;1.21835;26526.1;0.956146;0
20161110120312984_ZVPP-R4_snap.fits;1.06344;26505.6;1.0534;0
20161110120412058_ZVPP-R4_snap.fits;1.06334;26537.1;1.13261;0
20161110120512133_ZVPP-R4_snap.fits;1.01242;26506.3;1.01759;0
20161110120612208_ZVPP-R4_snap.fits;1.24938;26502.7;1.07067;0
20161110120712282_ZVPP-R4_snap.fits;1.08042;26523.2;0.919268;0
20161110120813357_ZVPP-R4_snap.fits;1.14086;26516.6;0.929011;0
20161110120913432_ZVPP-R4_snap.fits;1.29139;26482.9;0.956266;0
20161110121013506_ZVPP-R4_snap.fits;1.13254;26485.8;0.972067;0
20161110121113581_ZVPP-R4_snap.fits;1.27574;26500.5;1.0031;0
20161110121213656_ZVPP-R4_snap.fits;1.11661;26450;1.25503;0
20161110121313730_ZVPP-R4_snap.fits;1.02113;26460.2;0.865323;0
20161110121413805_ZVPP-R4_snap.fits;1.18723;26499;0.804303;0
20161110121513880_ZVPP-R4_snap.fits;1.10916;26465.3;0.792496;0
20161110121613954_ZVPP-R4_snap.fits;1.06571;26494.6;1.02636;0
20161110121713029_ZVPP-R4_snap.fits;1.14415;26477.8;0.836511;0
20161110121813104_ZVPP-R4_snap.fits;1.11711;26497.6;0.932083;0
20161110121913178_ZVPP-R4_snap.fits;1.09443;26505.6;1.13686;0
20161110122013253_ZVPP-R4_snap.fits;1.14899;26511.5;0.980595;0
20161110122113328_ZVPP-R4_snap.fits;1.11811;26496.8;0.776176;0
20161110122214402_ZVPP-R4_snap.fits;1.11029;26505.6;1.03673;0
20161110122314477_ZVPP-R4_snap.fits;1.02012;26494.6;1.09257;0
20161110122414552_ZVPP-R4_snap.fits;1.1114;26522.5;0.912873;0
20161110122514626_ZVPP-R4_snap.fits;1.06621;26525.4;1.09234;0
20161110122614701_ZVPP-R4_snap.fits;1.03222;26507.8;0.925427;0
20161110122714776_ZVPP-R4_snap.fits;1.24432;26526.9;0.965644;0
20161110122814850_ZVPP-R4_snap.fits;1.099;26477.1;0.862778;0
20161110122914925_ZVPP-R4_snap.fits;1.13221;26524.7;1.02425;0
20161110123014000_ZVPP-R4_snap.fits;1.0744;26537.8;0.935682;0
20161110123114074_ZVPP-R4_snap.fits;1.32569;26493.9;0.974525;0
20161110123214149_ZVPP-R4_snap.fits;1.26305;26523.9;0.99516;0
20161110123314224_ZVPP-R4_snap.fits;1.16432;26530.5;0.996327;0
20161110123414298_ZVPP-R4_snap.fits;1.18311;26532.7;0.931845;0
20161110123514373_ZVPP-R4_snap.fits;1.09834;26463.1;0.952958;0
20161110123615448_ZVPP-R4_snap.fits;1.01371;26534.2;0.970604;0
20161110123715522_ZVPP-R4_snap.fits;1.13946;26476.3;1.0127;0
20161110123815597_ZVPP-R4_snap.fits;1.22623;26475.6;1.19991;0
20161110123915672_ZVPP-R4_snap.fits;1.12545;26484.4;1.05601;0
20161110124015746_ZVPP-R4_snap.fits;1.18383;26523.9;0.878145;0
20161110124115821_ZVPP-R4_snap.fits;1.10377;26535.6;1.0353;0
20161110124215896_ZVPP-R4_snap.fits;1.1341;26542.2;0.937722;0
20161110124315970_ZVPP-R4_snap.fits;1.0497;26469;0.905164;0
20161110124415045_ZVPP-R4_snap.fits;1.21772;26534.9;1.0042;0
20161110124515120_ZVPP-R4_snap.fits;1.10555;26542.2;0.956139;0
20161110124615194_ZVPP-R4_snap.fits;1.02777;26540;1.02441;0
20161110124715269_ZVPP-R4_snap.fits;1.14757;26494.6;0.958454;0
20161110124815344_ZVPP-R4_snap.fits;1.28385;26485.1;1.12404;0
20161110124915418_ZVPP-R4_snap.fits;1.18639;26480.7;0.787124;0
20161110125016493_ZVPP-R4_snap.fits;1.0827;26526.9;1.00413;0
20161110125116568_ZVPP-R4_snap.fits;1.13997;26466.8;1.19248;0
20161110125216642_ZVPP-R4_snap.fits;1.1428;26521.7;0.761107;0
20161110125316717_ZVPP-R4_snap.fits;1.09958;26546.6;0.855116;0
20161110125416792_ZVPP-R4_snap.fits;1.1017;26515.9;1.19332;0
20161110125516866_ZVPP-R4_snap.fits;1.19741;26537.1;1.01888;0
20161110125616941_ZVPP-R4_snap.fits;1.16937;26500.5;1.09037;0
20161110125716016_ZVPP-R4_snap.fits;0.978148;26545.2;1.00775;0
20161110125816090_ZVPP-R4_snap.fits;1.25874;26479.2;1.04885;0
20161110125916165_ZVPP-R4_snap.fits;1.17044;26495.4;1.01793;0
