# file name; noise; peak f.; mag.; duration
20161110150025200_ZVPP-R4_snap.fits;1.09115;26474.9;0.940799;0
20161110150125274_ZVPP-R4_snap.fits;1.1144;26519.5;1.03219;0
20161110150225349_ZVPP-R4_snap.fits;1.15132;26500.5;0.889137;0
20161110150325424_ZVPP-R4_snap.fits;1.2881;26491.7;0.999614;0
20161110150425498_ZVPP-R4_snap.fits;1.09058;26509.3;1.11148;0
20161110150525573_ZVPP-R4_snap.fits;1.03999;26473.4;1.02379;0
20161110150625648_ZVPP-R4_snap.fits;0.983116;26478.5;0.947054;0
20161110150725722_ZVPP-R4_snap.fits;1.16749;26526.1;1.0708;0
20161110150825797_ZVPP-R4_snap.fits;1.04933;26472.7;1.02248;0
20161110150925872_ZVPP-R4_snap.fits;0.987893;26538.6;1.10576;0
20161110151025946_ZVPP-R4_snap.fits;1.02325;26463.9;0.793658;0
20161110151126021_ZVPP-R4_snap.fits;1.1265;26460.2;0.994929;0
20161110151226096_ZVPP-R4_snap.fits;1.08129;26508.5;1.12767;0
20161110151326170_ZVPP-R4_snap.fits;1.01454;26453.6;0.94014;0
20161110151426245_ZVPP-R4_snap.fits;1.08347;26515.9;0.919359;0
20161110151526320_ZVPP-R4_snap.fits;1.08399;26495.4;0.877689;0
20161110151626394_ZVPP-R4_snap.fits;1.09822;26498.3;0.873907;0
20161110151726469_ZVPP-R4_snap.fits;1.0977;26547.4;0.891636;0
20161110151826544_ZVPP-R4_snap.fits;1.08242;26548.1;1.01336;0
20161110151926618_ZVPP-R4_snap.fits;0.954678;26466.1;0.914392;0
20161110152026693_ZVPP-R4_snap.fits;1.08768;26461.7;1.24762;0
20161110152126768_ZVPP-R4_snap.fits;1.07064;26514.4;0.956717;0
20161110152226842_ZVPP-R4_snap.fits;1.04702;26484.4;0.901441;0
20161110152326917_ZVPP-R4_snap.fits;1.26379;26502.7;0.980487;0
20161110152426992_ZVPP-R4_snap.fits;1.21487;26496.1;1.32962;0
20161110152527066_ZVPP-R4_snap.fits;1.11854;26483.6;0.903461;0
20161110152627141_ZVPP-R4_snap.fits;1.1711;26512.2;0.832443;0
20161110152727216_ZVPP-R4_snap.fits;1.18679;26502;1.02722;0
20161110152827290_ZVPP-R4_snap.fits;1.2638;26524.7;0.954094;0
20161110152927365_ZVPP-R4_snap.fits;1.1257;26518.1;0.837266;0
20161110153027440_ZVPP-R4_snap.fits;1.18905;26526.1;0.939402;0
20161110153127514_ZVPP-R4_snap.fits;1.28762;26502.7;0.992838;0
20161110153227589_ZVPP-R4_snap.fits;1.04417;26520.3;1.02446;0
20161110153327664_ZVPP-R4_snap.fits;1.01635;26507.1;0.857304;0
20161110153427738_ZVPP-R4_snap.fits;1.10364;26499.8;0.869456;0
20161110153527813_ZVPP-R4_snap.fits;1.14069;26474.9;1.08202;0
20161110153627888_ZVPP-R4_snap.fits;1.09221;26459.5;0.912822;0
20161110153727962_ZVPP-R4_snap.fits;1.01815;26527.6;1.09261;0
20161110153827037_ZVPP-R4_snap.fits;1.18601;26511.5;0.981423;0
20161110153927112_ZVPP-R4_snap.fits;1.01919;26474.9;1.01619;0
20161110154028186_ZVPP-R4_snap.fits;1.20721;26499.8;0.863252;0
20161110154128261_ZVPP-R4_snap.fits;1.02801;26505.6;1.00823;0
20161110154228336_ZVPP-R4_snap.fits;1.09994;26510.7;0.879315;0
20161110154328410_ZVPP-R4_snap.fits;1.11622;26515.9;0.943293;0
20161110154428485_ZVPP-R4_snap.fits;1.03867;26523.2;0.898464;0
20161110154528560_ZVPP-R4_snap.fits;1.13251;26453.6;0.86567;0
20161110154628634_ZVPP-R4_snap.fits;1.05605;26509.3;0.873651;0
20161110154728709_ZVPP-R4_snap.fits;1.08129;26523.2;1.03358;0
20161110154828784_ZVPP-R4_snap.fits;1.06121;26523.2;0.967862;0
20161110154928858_ZVPP-R4_snap.fits;1.16625;26542.2;1.05821;0
20161110155028933_ZVPP-R4_snap.fits;1.12984;26521;1.06628;0
20161110155128008_ZVPP-R4_snap.fits;1.21843;26517.3;1.19208;0
20161110155228082_ZVPP-R4_snap.fits;1.28883;26524.7;1.06286;0
20161110155328157_ZVPP-R4_snap.fits;1.11151;26518.8;0.921221;0
20161110155429232_ZVPP-R4_snap.fits;1.21076;26518.1;1.17134;0
20161110155529306_ZVPP-R4_snap.fits;1.14929;26450.7;0.957347;0
20161110155629381_ZVPP-R4_snap.fits;1.08984;26525.4;0.842924;0
20161110155729456_ZVPP-R4_snap.fits;1.05948;26467.5;0.857686;0
20161110155829530_ZVPP-R4_snap.fits;1.13989;26523.9;0.991846;0
20161110155929605_ZVPP-R4_snap.fits;1.05872;26475.6;0.779939;0
