#timestamp,LO_Frequency 
1478804415.0,286047000.7
1478804415.9,286047000.7
1478804435.9,286046997.0
1478804455.8,286047002.7
1478804475.7,286046999.1
1478804495.7,286047001.9
1478804515.6,286047003.6
1478804535.5,286047002.8
1478804555.4,286046998.0
1478804575.4,286046997.6
1478804595.3,286046996.6
1478804615.2,286047000.1
1478804635.2,286047001.2
1478804655.1,286047000.9
1478804656.0,286047000.9
1478804675.0,286046998.7
1478804675.9,286046998.7
1478804695.9,286047002.9
1478804715.8,286046999.9
1478804735.7,286046999.0
1478804755.6,286047002.4
1478804775.6,286046998.6
1478804795.5,286047002.7
1478804815.4,286047002.4
1478804835.3,286046999.2
1478804855.3,286046996.5
1478804875.2,286047002.2
1478804895.1,286047001.9
1478804915.1,286047000.4
1478804916.0,286047000.4
1478804935.9,286047005.6
1478804955.8,286046998.4
1478804975.8,286046998.4
1478804995.7,286047000.7
1478805015.6,286046999.2
1478805035.5,286047000.1
1478805055.5,286046998.2
1478805075.4,286047000.0
1478805095.3,286047001.9
1478805115.2,286047002.7
1478805135.2,286046997.6
1478805155.1,286047000.6
1478805156.0,286047000.6
1478805175.0,286046998.3
1478805175.9,286046998.3
1478805195.9,286047005.5
1478805215.8,286046998.3
1478805235.7,286046998.5
1478805255.6,286047002.1
1478805275.6,286046998.2
1478805295.5,286046999.7
1478805315.4,286047002.3
1478805335.3,286046998.9
1478805355.3,286047002.5
1478805375.2,286046998.9
1478805395.1,286047001.2
1478805415.0,286046994.9
1478805416.0,286046994.9
1478805435.9,286047001.8
1478805455.8,286046998.7
1478805475.7,286047000.4
1478805495.7,286047002.7
1478805515.6,286047000.8
1478805535.5,286046998.6
1478805555.4,286047001.1
1478805575.4,286046998.3
1478805595.3,286047000.5
1478805615.2,286047000.4
1478805635.1,286046998.6
1478805655.1,286047000.6
1478805656.0,286047000.6
1478805675.9,286047000.1
1478805695.8,286047003.8
1478805715.8,286047002.7
1478805735.7,286046998.7
1478805755.6,286047000.9
1478805775.5,286046997.0
1478805795.5,286046999.1
1478805815.4,286046997.1
1478805835.3,286046998.7
1478805855.2,286046999.9
1478805875.2,286047002.1
1478805895.1,286047000.4
1478805915.0,286046999.1
1478805915.9,286046999.1
1478805935.9,286047002.5
1478805955.8,286047000.5
1478805975.7,286046996.5
1478805995.6,286047000.5
1478806015.6,286046996.9
1478806035.5,286047000.7
1478806055.4,286046996.8
1478806075.3,286047001.0
1478806095.3,286046998.9
1478806115.2,286046998.8
1478806135.1,286047000.8
1478806155.0,286046998.0
1478806156.0,286046998.0
1478806175.9,286047000.7
1478806195.8,286047001.0
1478806215.7,286046996.7
1478806235.7,286047001.0
1478806255.6,286046996.5
1478806275.5,286047002.3
1478806295.4,286046998.3
1478806315.4,286047001.6
1478806335.3,286047001.2
1478806355.2,286046999.3
1478806375.1,286046999.0
1478806395.1,286047000.9
1478806396.0,286047000.9
1478806415.9,286046999.0
1478806435.8,286047000.5
1478806455.8,286046998.2
1478806475.7,286047000.7
1478806495.6,286047000.8
1478806515.5,286046998.4
1478806535.5,286047000.6
1478806555.4,286046998.7
1478806575.3,286047000.8
1478806595.2,286046998.8
1478806615.2,286047001.2
1478806635.1,286046998.1
1478806655.0,286047001.7
1478806655.9,286047001.7
1478806675.9,286046998.9
1478806695.8,286047002.7
1478806715.7,286046997.4
1478806735.6,286046998.3
1478806755.6,286047001.0
1478806775.5,286046998.2
1478806795.4,286047004.0
1478806815.3,286046996.6
1478806835.3,286047000.5
1478806855.2,286047000.5
1478806875.1,286047002.8
1478806895.1,286047000.6
1478806896.0,286047000.6
1478806915.9,286046996.7
1478806935.8,286047000.3
1478806955.7,286047000.4
1478806975.7,286046998.7
1478806995.6,286046999.8
1478807015.5,286047000.2
1478807035.4,286046998.2
1478807055.4,286047001.1
1478807075.3,286046999.2
1478807095.2,286047001.1
1478807115.2,286046997.4
1478807135.1,286046998.1
1478807136.0,286046998.1
1478807155.0,286047002.0
1478807155.9,286047002.0
1478807175.9,286046996.8
1478807195.8,286047000.2
1478807215.7,286047002.4
1478807235.6,286046999.6
1478807255.6,286047000.7
1478807275.5,286047000.1
1478807295.4,286047000.9
1478807315.3,286046996.9
1478807335.3,286047000.5
1478807355.2,286046999.7
1478807375.1,286047002.6
1478807395.0,286046999.4
1478807396.0,286046999.4
1478807415.9,286047001.2
1478807435.8,286046999.3
1478807455.7,286046996.9
1478807475.7,286047001.3
1478807495.6,286047001.4
1478807515.5,286047000.5
1478807535.4,286046998.9
1478807555.4,286047000.3
1478807575.3,286047000.9
1478807595.2,286046998.7
1478807615.1,286047002.5
1478807635.1,286046998.9
1478807636.0,286046998.9
1478807655.9,286047000.7
1478807675.8,286046996.6
1478807695.8,286047002.6
1478807715.7,286047000.6
1478807735.6,286046998.9
1478807755.5,286047000.0
1478807775.5,286047000.1
1478807795.4,286046998.3
1478807815.3,286047002.8
1478807835.2,286046998.8
1478807855.2,286047001.2
1478807875.1,286046998.3
1478807895.0,286047000.0
1478807895.9,286047000.0
1478807915.9,286046999.8
1478807935.8,286047000.2
1478807955.7,286046999.9
1478807975.6,286047000.4
1478807995.6,286047001.2
