# file name; noise; peak f.; mag.; duration
20161110040038994_ZVPP-R4_snap.fits;1.02344;26466.8;1.10729;0
20161110040138069_ZVPP-R4_snap.fits;1.2141;26485.1;1.04794;0
20161110040238144_ZVPP-R4_snap.fits;1.17612;26461.7;1.11435;0
20161110040338218_ZVPP-R4_snap.fits;1.00603;26522.5;0.949224;0
20161110040439293_ZVPP-R4_snap.fits;1.06825;26544.4;1.14463;0
20161110040539368_ZVPP-R4_snap.fits;1.1292;26525.4;1.11957;0
20161110040639442_ZVPP-R4_snap.fits;1.06333;26462.4;0.761742;0
20161110040739517_ZVPP-R4_snap.fits;1.02751;26478.5;0.933287;0
20161110040839592_ZVPP-R4_snap.fits;1.16035;26477.1;0.970394;0
20161110040939666_ZVPP-R4_snap.fits;1.17061;26479.2;0.928897;0
20161110041039741_ZVPP-R4_snap.fits;1.05593;26467.5;1.13629;0
20161110041139816_ZVPP-R4_snap.fits;0.978781;26480.7;0.911476;0
20161110041239890_ZVPP-R4_snap.fits;1.09201;26480;1.0024;0
20161110041339965_ZVPP-R4_snap.fits;1.08082;26478.5;1.26545;0
20161110041439040_ZVPP-R4_snap.fits;1.09836;26548.8;0.996191;0
20161110041539114_ZVPP-R4_snap.fits;1.13666;26501.2;0.768776;0
20161110041639189_ZVPP-R4_snap.fits;1.04939;26518.1;0.945276;0
20161110041739264_ZVPP-R4_snap.fits;1.05687;26484.4;0.859586;0
20161110041840338_ZVPP-R4_snap.fits;1.12092;26486.6;0.912486;0
20161110041940413_ZVPP-R4_snap.fits;1.24708;26512.9;1.0397;0
20161110042040488_ZVPP-R4_snap.fits;1.13344;26470.5;1.10788;0
20161110042140562_ZVPP-R4_snap.fits;1.21976;26458.7;1.07545;0
20161110042240637_ZVPP-R4_snap.fits;1.0802;26467.5;0.874672;0
20161110042340712_ZVPP-R4_snap.fits;1.06348;26521;1.13383;0
20161110042440786_ZVPP-R4_snap.fits;1.09388;26450;1.04766;0
20161110042540861_ZVPP-R4_snap.fits;1.28579;26481.4;1.07202;0
20161110042640936_ZVPP-R4_snap.fits;1.08897;26474.1;0.874648;0
20161110042740010_ZVPP-R4_snap.fits;1.19987;26536.4;0.925908;0
20161110042840085_ZVPP-R4_snap.fits;1.09603;26482.2;0.996861;0
20161110042940160_ZVPP-R4_snap.fits;1.08479;26477.8;0.912635;0
20161110043040234_ZVPP-R4_snap.fits;1.39603;26474.9;1.12409;0
20161110043140309_ZVPP-R4_snap.fits;1.44236;26493.9;1.34804;0
20161110043241384_ZVPP-R4_snap.fits;1.52763;26474.9;1.34035;0
20161110043341458_ZVPP-R4_snap.fits;1.49701;26491.7;1.30072;0
20161110043441533_ZVPP-R4_snap.fits;1.34101;26491;0.839128;0
20161110043541608_ZVPP-R4_snap.fits;1.03979;26476.3;1.01854;0
20161110043641682_ZVPP-R4_snap.fits;1.81334;26510.7;1.45963;0
20161110043741757_ZVPP-R4_snap.fits;1.6199;26506.3;1.15467;0
20161110043841832_ZVPP-R4_snap.fits;1.33093;26476.3;1.16953;0
20161110043941906_ZVPP-R4_snap.fits;1.14958;26463.1;1.03622;0
20161110044041981_ZVPP-R4_snap.fits;1.15519;26478.5;1.12748;0
20161110044141056_ZVPP-R4_snap.fits;1.05784;26471.2;1.0362;0
20161110044241130_ZVPP-R4_snap.fits;1.17138;26477.8;0.935038;0
20161110044341205_ZVPP-R4_snap.fits;0.995227;26480;1.02505;0
20161110044441280_ZVPP-R4_snap.fits;1.16263;26510.7;1.07868;0
20161110044541354_ZVPP-R4_snap.fits;1.15912;26477.1;0.969165;0
20161110044641429_ZVPP-R4_snap.fits;1.05748;26492.4;1.07305;0
20161110044742504_ZVPP-R4_snap.fits;1.11803;26474.1;1.0021;0
20161110044842578_ZVPP-R4_snap.fits;1.0582;26469.7;0.816945;0
20161110044942653_ZVPP-R4_snap.fits;1.09934;26504.9;1.18108;0
20161110045042728_ZVPP-R4_snap.fits;1.06808;26473.4;1.02125;0
20161110045142802_ZVPP-R4_snap.fits;1.15126;26466.1;1.01436;0
20161110045242877_ZVPP-R4_snap.fits;1.1122;26460.2;0.985476;0
20161110045342952_ZVPP-R4_snap.fits;1.06209;26456.5;0.82941;0
20161110045442026_ZVPP-R4_snap.fits;1.22054;26472.7;0.883445;0
20161110045542101_ZVPP-R4_snap.fits;1.05649;26504.9;1.05692;0
20161110045642176_ZVPP-R4_snap.fits;1.14508;26532.7;0.91074;0
20161110045742250_ZVPP-R4_snap.fits;1.16654;26527.6;1.00753;0
20161110045842325_ZVPP-R4_snap.fits;1.09475;26450.7;0.848254;0
20161110045942400_ZVPP-R4_snap.fits;1.09896;26483.6;1.18275;0
