#timestamp,LO_Frequency 
1478790015.4,286047002.1
1478790035.3,286047009.1
1478790055.3,286047000.4
1478790075.2,286046995.3
1478790095.1,286046996.9
1478790115.0,286046997.1
1478790116.0,286046997.1
1478790135.9,286047005.3
1478790155.8,286047006.5
1478790175.7,286046997.3
1478790195.7,286047005.3
1478790215.6,286047002.5
1478790235.5,286047000.0
1478790255.4,286047003.6
1478790275.4,286047003.0
1478790295.3,286047001.7
1478790315.2,286046996.6
1478790335.2,286047001.8
1478790355.1,286046998.2
1478790356.0,286046998.2
1478790375.0,286047002.3
1478790375.9,286047002.3
1478790395.9,286047000.4
1478790415.8,286047005.4
1478790435.7,286046995.2
1478790455.6,286046999.4
1478790475.6,286046995.7
1478790495.5,286046999.5
1478790515.4,286046995.0
1478790535.3,286047002.3
1478790555.3,286046998.3
1478790575.2,286047003.2
1478790595.1,286046996.9
1478790615.0,286046999.3
1478790615.9,286046999.3
1478790635.9,286046998.6
1478790655.8,286047007.4
1478790675.7,286047004.2
1478790695.7,286046999.2
1478790715.6,286046995.1
1478790735.5,286046996.5
1478790755.4,286046999.3
1478790775.4,286046995.5
1478790795.3,286046995.0
1478790815.2,286047001.3
1478790835.1,286047008.9
1478790855.1,286047005.2
1478790856.0,286047005.2
1478790875.9,286046994.2
1478790895.8,286046995.6
1478790915.8,286047000.3
1478790935.7,286047004.3
1478790955.6,286047000.5
1478790975.5,286047001.5
1478790995.5,286046999.8
1478791015.4,286046998.1
1478791035.3,286046995.4
1478791055.2,286047004.0
1478791075.2,286047005.7
1478791095.1,286047004.0
1478791115.0,286046999.1
1478791115.9,286046999.1
1478791135.9,286047002.6
1478791155.8,286046995.7
1478791175.7,286047001.1
1478791195.6,286047002.8
1478791215.6,286046993.7
1478791235.5,286046998.6
1478791255.4,286046996.5
1478791275.3,286046999.9
1478791295.3,286047001.8
1478791315.2,286046999.7
1478791335.1,286047000.3
1478791355.0,286046994.9
1478791356.0,286046994.9
1478791375.9,286047007.3
1478791395.8,286046999.4
1478791415.7,286046998.5
1478791435.7,286046997.3
1478791455.6,286047001.8
1478791475.5,286046999.0
1478791495.4,286046997.8
1478791515.4,286046996.8
1478791535.3,286046998.1
1478791555.2,286047002.9
1478791575.2,286047002.4
1478791595.1,286046996.5
1478791596.0,286046996.5
1478791615.0,286047005.8
1478791615.9,286047005.8
1478791635.9,286046993.8
1478791655.8,286047005.6
1478791675.7,286047000.1
1478791695.6,286047000.9
1478791715.6,286046999.0
1478791735.5,286046997.1
1478791755.4,286046997.3
1478791775.3,286046998.5
1478791795.3,286047001.4
1478791815.2,286047001.8
1478791835.1,286046999.7
1478791855.0,286046998.2
1478791855.9,286046998.2
1478791875.9,286047003.9
1478791895.8,286047005.2
1478791915.7,286047001.8
1478791935.7,286046999.1
1478791955.6,286046996.0
1478791975.5,286046994.9
1478791995.4,286047002.4
1478792015.4,286047002.1
1478792035.3,286046998.1
1478792055.2,286047000.3
1478792075.1,286047002.0
1478792095.1,286047000.9
1478792096.0,286047000.9
1478792115.9,286046999.4
1478792135.8,286047000.2
1478792155.8,286046995.7
1478792175.7,286046998.1
1478792195.6,286047000.5
1478792215.5,286047002.4
1478792235.5,286046998.4
1478792255.4,286046996.6
1478792275.3,286046999.7
1478792295.2,286047007.3
1478792315.2,286046998.8
1478792335.1,286046998.2
1478792355.0,286047008.7
1478792355.9,286047008.7
1478792375.9,286046991.6
1478792395.8,286046995.4
1478792415.7,286046999.9
1478792435.6,286046997.9
1478792455.6,286046995.7
1478792475.5,286046999.6
1478792495.4,286046995.6
1478792515.4,286046999.5
1478792535.3,286047001.0
1478792555.2,286046998.0
1478792575.1,286046998.7
1478792595.1,286047002.2
1478792596.0,286047002.2
1478792615.9,286046999.5
1478792635.8,286046997.1
1478792655.8,286046998.0
1478792675.7,286046998.8
1478792695.6,286046997.7
1478792715.5,286046997.6
1478792735.5,286046995.1
1478792755.4,286046998.7
1478792775.3,286047001.1
1478792795.2,286046996.5
1478792815.2,286047000.6
1478792835.1,286046999.8
1478792836.0,286046999.8
1478792855.0,286047000.4
1478792855.9,286047000.4
1478792875.9,286047001.2
1478792895.8,286046999.1
1478792915.7,286047001.0
1478792935.6,286047001.2
1478792955.6,286046995.0
1478792975.5,286046998.4
1478792995.4,286046998.3
1478793015.3,286047001.2
1478793035.3,286047000.7
1478793055.2,286046997.6
1478793075.1,286047001.0
1478793095.0,286047000.2
1478793096.0,286047000.2
1478793115.9,286046997.0
1478793135.8,286046999.4
1478793155.7,286047000.7
1478793175.7,286046999.2
1478793195.6,286046999.9
1478793215.5,286046998.7
1478793235.4,286047001.8
1478793255.4,286046998.3
1478793275.3,286046998.8
1478793295.2,286047001.1
1478793315.1,286047002.5
1478793335.1,286046996.8
1478793336.0,286046996.8
1478793355.0,286047001.9
1478793355.9,286047001.9
1478793375.8,286046999.5
1478793395.8,286046996.6
1478793415.7,286047001.0
1478793435.6,286047002.8
1478793455.6,286047001.1
1478793475.5,286046998.3
1478793495.4,286047000.6
1478793515.3,286046996.5
1478793535.3,286047001.4
1478793555.2,286047000.4
1478793575.1,286046997.0
1478793595.0,286047001.2
1478793596.0,286047001.2
