#timestamp,LO_Frequency 
1478811615.1,286046998.3
1478811616.0,286046998.3
1478811635.0,286047002.7
1478811635.9,286047002.7
1478811655.8,286046996.4
1478811675.8,286046997.4
1478811695.7,286046999.9
1478811715.6,286047002.1
1478811735.5,286046999.5
1478811755.5,286047001.1
1478811775.4,286046998.7
1478811795.3,286047000.9
1478811815.3,286047001.0
1478811835.2,286047002.8
1478811855.1,286046996.6
1478811875.0,286046998.6
1478811876.0,286046998.6
1478811895.9,286047001.2
1478811915.8,286046998.3
1478811935.7,286047000.1
1478811955.7,286047002.3
1478811975.6,286046999.1
1478811995.5,286046998.1
1478812015.4,286047002.8
1478812035.4,286046996.9
1478812055.3,286047001.7
1478812075.2,286047002.1
1478812095.1,286047002.4
1478812115.1,286046998.8
1478812116.0,286046998.8
1478812135.9,286047001.8
1478812155.8,286047000.5
1478812175.8,286046996.9
1478812195.7,286047002.3
1478812215.6,286046999.6
1478812235.5,286046999.3
1478812255.5,286047001.1
1478812275.4,286046998.3
1478812295.3,286047000.2
1478812315.2,286047000.4
1478812335.2,286046998.1
1478812355.1,286047001.1
1478812375.0,286046998.7
1478812375.9,286046998.7
1478812395.9,286047002.7
1478812415.8,286046998.3
1478812435.7,286046999.8
1478812455.6,286047002.5
1478812475.6,286047000.8
1478812495.5,286046999.5
1478812515.4,286046996.7
1478812535.3,286047000.0
1478812555.3,286046999.8
1478812575.2,286047001.5
1478812595.1,286047000.0
1478812615.0,286046998.2
1478812616.0,286046998.2
1478812635.9,286047003.3
1478812655.8,286047000.3
1478812675.7,286047002.8
1478812695.7,286046999.3
1478812715.6,286046998.1
1478812735.5,286047000.4
1478812755.4,286047000.2
1478812775.4,286046998.2
1478812795.3,286047002.5
1478812815.2,286047000.0
1478812835.1,286047001.5
1478812855.1,286047000.3
1478812856.0,286047000.3
1478812875.9,286047000.5
1478812895.8,286046999.1
1478812915.8,286046998.3
1478812935.7,286047004.0
1478812955.6,286047000.4
1478812975.5,286047001.7
1478812995.5,286047001.9
1478813015.4,286047000.2
1478813035.3,286046998.1
1478813055.2,286046998.7
1478813075.2,286047001.2
1478813095.1,286046999.2
1478813115.0,286046999.4
1478813115.9,286046999.4
1478813135.9,286047002.3
1478813155.8,286047002.3
1478813175.7,286047000.5
1478813195.6,286047000.4
1478813215.6,286047000.2
1478813235.5,286047002.1
1478813255.4,286046998.0
1478813275.3,286046997.8
1478813295.3,286046997.9
1478813315.2,286046997.0
1478813335.1,286047001.2
1478813355.0,286046999.3
1478813356.0,286046999.3
1478813375.9,286046998.3
1478813395.8,286047002.2
1478813415.7,286047001.2
1478813435.7,286046997.3
1478813455.6,286047001.2
1478813475.5,286046998.1
1478813495.4,286047001.4
1478813515.4,286047002.2
1478813535.3,286047000.6
1478813555.2,286046998.2
1478813575.1,286047004.3
1478813595.1,286046998.5
1478813596.0,286046998.5
1478813615.9,286047005.0
1478813635.8,286047004.0
1478813655.8,286047002.8
1478813675.7,286047000.4
1478813695.6,286046999.7
1478813715.5,286047002.4
1478813735.5,286046998.3
1478813755.4,286046996.5
1478813775.3,286047000.3
1478813795.2,286046999.3
1478813815.2,286046997.1
1478813835.1,286046999.3
1478813855.0,286046997.5
1478813855.9,286046997.5
1478813875.9,286047001.7
1478813895.8,286046998.6
1478813915.7,286046998.5
1478813935.7,286047000.9
1478813955.6,286047000.7
1478813975.5,286047000.5
1478813995.4,286047002.0
1478814015.4,286046999.1
1478814035.3,286046999.1
1478814055.2,286047001.6
1478814075.1,286047000.1
1478814095.1,286047002.6
1478814096.0,286047002.6
1478814115.9,286046995.2
1478814135.8,286047001.8
1478814155.8,286046999.4
1478814175.7,286046996.5
1478814195.6,286047000.1
1478814215.5,286046999.8
1478814235.5,286047003.7
1478814255.4,286047001.0
1478814275.3,286046996.5
1478814295.2,286047002.8
1478814315.2,286046996.8
1478814335.1,286047000.7
1478814355.0,286046998.2
1478814355.9,286046998.2
1478814375.9,286047001.5
1478814395.8,286047002.4
1478814415.7,286046997.9
1478814435.6,286046999.1
1478814455.6,286046999.8
1478814475.5,286047001.9
1478814495.4,286046998.4
1478814515.3,286047000.0
1478814535.3,286047000.2
1478814555.2,286047000.4
1478814575.1,286046999.1
1478814595.0,286046999.9
1478814596.0,286046999.9
1478814615.9,286046999.7
1478814635.8,286047000.1
1478814655.7,286047001.1
1478814675.7,286047000.8
1478814695.6,286046996.9
1478814715.5,286047002.4
1478814735.4,286047001.2
1478814755.4,286047001.2
1478814775.3,286046996.8
1478814795.2,286047000.7
1478814815.1,286047001.2
1478814835.1,286047001.0
1478814836.0,286047001.0
1478814855.9,286047001.0
1478814875.8,286046998.9
1478814895.8,286047002.2
1478814915.7,286046999.1
1478814935.6,286046996.7
1478814955.5,286047000.7
1478814975.5,286046996.5
1478814995.4,286047002.8
1478815015.3,286046998.2
1478815035.2,286047003.6
1478815055.2,286047001.1
1478815075.1,286046999.1
1478815076.0,286046999.1
1478815095.0,286047000.3
1478815095.9,286047000.3
1478815115.9,286047000.1
1478815135.8,286047000.9
1478815155.7,286046999.2
1478815175.6,286046998.9
1478815195.6,286046996.5
