# file name; noise; peak f.; mag.; duration
20161110205950005_ZVPP-R4_snap.fits;0.951583;26508.5;0.991457;0
20161110210050080_ZVPP-R4_snap.fits;0.995451;26453.6;0.8277;0
20161110210150154_ZVPP-R4_snap.fits;0.971469;26521.7;0.94408;0
20161110210250229_ZVPP-R4_snap.fits;1.04002;26460.2;0.901297;0
20161110210350304_ZVPP-R4_snap.fits;1.31472;26495.4;1.00186;0
20161110210450378_ZVPP-R4_snap.fits;1.34662;26535.6;1.09992;0
20161110210551453_ZVPP-R4_snap.fits;1.29792;26521;1.08759;0
20161110210651528_ZVPP-R4_snap.fits;1.16976;26493.2;1.09067;0
20161110210751602_ZVPP-R4_snap.fits;1.07345;26455.1;0.930966;0
20161110210851677_ZVPP-R4_snap.fits;1.44061;26468.3;1.01664;0
20161110210951752_ZVPP-R4_snap.fits;1.18149;26520.3;1.26555;0
20161110211051826_ZVPP-R4_snap.fits;1.09444;26496.1;0.979124;0
20161110211151901_ZVPP-R4_snap.fits;1.01034;26513.7;0.995971;0
20161110211251976_ZVPP-R4_snap.fits;1.10847;26469.7;0.858826;0
20161110211351050_ZVPP-R4_snap.fits;1.12627;26512.9;0.964039;0
20161110211451125_ZVPP-R4_snap.fits;1.09473;26537.1;0.954057;0
20161110211551200_ZVPP-R4_snap.fits;1.14262;26541.5;0.872878;0
20161110211651274_ZVPP-R4_snap.fits;1.00243;26464.6;0.746186;0
20161110211751349_ZVPP-R4_snap.fits;1.02246;26523.9;1.06882;0
20161110211851424_ZVPP-R4_snap.fits;1.01716;26460.9;0.993507;0
20161110211951498_ZVPP-R4_snap.fits;1.16656;26522.5;1.00694;0
20161110212052573_ZVPP-R4_snap.fits;1.03232;26520.3;0.960256;0
20161110212152648_ZVPP-R4_snap.fits;0.980054;26528.3;0.940864;0
20161110212252722_ZVPP-R4_snap.fits;1.09347;26524.7;1.06779;0
20161110212352797_ZVPP-R4_snap.fits;1.01792;26514.4;1.0101;0
20161110212452872_ZVPP-R4_snap.fits;0.953083;26541.5;1.15734;0
20161110212552946_ZVPP-R4_snap.fits;1.0114;26450.7;0.934543;0
20161110212652021_ZVPP-R4_snap.fits;1.05097;26523.9;1.05416;0
20161110212752096_ZVPP-R4_snap.fits;1.04428;26530.5;0.913644;0
20161110212852170_ZVPP-R4_snap.fits;1.1423;26483.6;1.03005;0
20161110212952245_ZVPP-R4_snap.fits;1.16804;26450;0.915284;0
20161110213052320_ZVPP-R4_snap.fits;1.06445;26492.4;0.99856;0
20161110213152394_ZVPP-R4_snap.fits;1.15688;26542.2;1.05491;0
20161110213252469_ZVPP-R4_snap.fits;1.15017;26540;1.02507;0
20161110213352544_ZVPP-R4_snap.fits;1.02564;26461.7;1.08437;0
20161110213452618_ZVPP-R4_snap.fits;1.05629;26518.1;1.01082;0
20161110213553693_ZVPP-R4_snap.fits;1.22443;26517.3;1.03465;0
20161110213653768_ZVPP-R4_snap.fits;0.945721;26521;0.951846;0
20161110213753842_ZVPP-R4_snap.fits;1.07896;26501.2;0.888737;0
20161110213853917_ZVPP-R4_snap.fits;1.00538;26517.3;0.831747;0
20161110213953992_ZVPP-R4_snap.fits;1.05535;26517.3;0.98568;0
20161110214053066_ZVPP-R4_snap.fits;1.15576;26476.3;1.0208;0
20161110214153141_ZVPP-R4_snap.fits;1.31229;26513.7;0.950943;0
20161110214253216_ZVPP-R4_snap.fits;1.03688;26528.3;0.926424;0
20161110214353290_ZVPP-R4_snap.fits;1.19604;26477.8;0.844643;0
20161110214453365_ZVPP-R4_snap.fits;1.06223;26538.6;0.931351;0
20161110214553440_ZVPP-R4_snap.fits;1.1524;26548.1;0.944412;0
20161110214653514_ZVPP-R4_snap.fits;1.0847;26464.6;0.808397;0
20161110214753589_ZVPP-R4_snap.fits;1.02624;26515.9;0.865158;0
20161110214853664_ZVPP-R4_snap.fits;1.0904;26466.1;1.00832;0
20161110214954738_ZVPP-R4_snap.fits;1.15131;26518.8;0.886981;0
20161110215054813_ZVPP-R4_snap.fits;1.09461;26520.3;0.975638;0
20161110215154888_ZVPP-R4_snap.fits;0.978403;26497.6;0.888359;0
20161110215254962_ZVPP-R4_snap.fits;1.05357;26548.8;1.05623;0
20161110215354037_ZVPP-R4_snap.fits;1.03407;26506.3;0.833013;0
20161110215454112_ZVPP-R4_snap.fits;1.08558;26513.7;0.958095;0
20161110215554186_ZVPP-R4_snap.fits;1.13619;26521.7;1.0507;0
20161110215654261_ZVPP-R4_snap.fits;1.04767;26510;0.999446;0
20161110215754336_ZVPP-R4_snap.fits;1.05671;26506.3;0.829486;0
20161110215854410_ZVPP-R4_snap.fits;1.04562;26508.5;1.03441;0
