#timestamp,LO_Frequency 
1478764815.1,286046999.0
1478764816.0,286046999.0
1478764835.9,286047007.8
1478764855.8,286046997.0
1478764875.8,286046997.6
1478764895.7,286046998.6
1478764915.6,286047002.6
1478764935.5,286046999.6
1478764955.5,286046999.0
1478764975.4,286047002.1
1478764995.3,286046998.8
1478765015.2,286047003.4
1478765035.2,286046997.8
1478765055.1,286046998.1
1478765075.0,286046998.6
1478765075.9,286046998.6
1478765095.9,286046998.3
1478765115.8,286047001.0
1478765135.7,286047002.4
1478765155.6,286047002.9
1478765175.6,286047004.4
1478765195.5,286046997.7
1478765215.4,286046999.5
1478765235.3,286046996.2
1478765255.3,286046994.9
1478765275.2,286047005.1
1478765295.1,286047004.3
1478765315.0,286047002.1
1478765316.0,286047002.1
1478765335.9,286046992.2
1478765355.8,286046998.9
1478765375.7,286047003.3
1478765395.7,286047005.2
1478765415.6,286047000.7
1478765435.5,286046999.9
1478765455.4,286046997.0
1478765475.4,286047002.6
1478765495.3,286047001.4
1478765515.2,286047001.6
1478765535.1,286046995.1
1478765555.1,286046998.6
1478765556.0,286046998.6
1478765575.9,286047003.8
1478765595.8,286046999.2
1478765615.7,286047002.6
1478765635.7,286047001.5
1478765655.6,286046998.7
1478765675.5,286047000.1
1478765695.5,286047004.4
1478765715.4,286046998.1
1478765735.3,286047004.8
1478765755.2,286046997.4
1478765775.2,286046994.9
1478765795.1,286047000.7
1478765815.0,286046998.3
1478765815.9,286046998.3
1478765835.9,286047005.1
1478765855.8,286047003.4
1478765875.7,286047002.3
1478765895.6,286046998.3
1478765915.6,286046992.0
1478765935.5,286046997.4
1478765955.4,286047000.3
1478765975.3,286047000.4
1478765995.3,286047005.2
1478766015.2,286047003.1
1478766035.1,286047005.4
1478766055.1,286046996.6
1478766056.0,286046996.6
1478766075.9,286047004.2
1478766095.8,286047000.2
1478766115.7,286047000.9
1478766135.7,286047000.2
1478766155.6,286047005.9
1478766175.5,286046997.3
1478766195.4,286046997.9
1478766215.4,286046999.4
1478766235.3,286046995.9
1478766255.2,286047000.8
1478766275.1,286046997.3
1478766295.1,286046995.0
1478766296.0,286046995.0
1478766315.9,286047004.3
1478766335.8,286046996.9
1478766355.8,286047000.0
1478766375.7,286047004.0
1478766395.6,286047000.4
1478766415.5,286047000.1
1478766435.5,286047002.6
1478766455.4,286047001.2
1478766475.3,286047000.0
1478766495.2,286047004.2
1478766515.2,286047004.4
1478766535.1,286046998.7
1478766555.0,286047002.4
1478766555.9,286047002.4
1478766575.9,286046994.9
1478766595.8,286047002.7
1478766615.7,286046993.8
1478766635.6,286046999.8
1478766655.6,286047007.3
1478766675.5,286046994.9
1478766695.4,286047001.1
1478766715.3,286046999.4
1478766735.3,286047002.8
1478766755.2,286046997.4
1478766775.1,286046998.4
1478766795.1,286047002.1
1478766796.0,286047002.1
1478766815.9,286047000.7
1478766835.8,286046997.3
1478766855.7,286047002.7
1478766875.7,286047000.9
1478766895.6,286046997.0
1478766915.5,286046995.4
1478766935.4,286047000.4
1478766955.4,286047000.6
1478766975.3,286047001.1
1478766995.2,286046996.5
1478767015.2,286047000.7
1478767035.1,286046997.6
1478767036.0,286046997.6
1478767055.0,286047002.5
1478767055.9,286047002.5
1478767075.9,286046996.1
1478767095.8,286046999.0
1478767115.7,286046998.9
1478767135.6,286046995.1
1478767155.6,286047000.3
1478767175.5,286047002.2
1478767195.4,286047003.8
1478767215.3,286046995.0
1478767235.3,286047009.2
1478767255.2,286046998.7
1478767275.1,286046998.2
1478767295.1,286047003.8
1478767296.0,286047003.8
1478767315.9,286046997.5
1478767335.8,286047001.5
1478767355.7,286047006.0
1478767375.7,286046995.5
1478767395.6,286047000.6
1478767415.5,286046999.7
1478767435.5,286047000.0
1478767455.4,286046999.9
1478767475.3,286047002.2
1478767495.2,286046999.5
1478767515.2,286046995.3
1478767535.1,286047001.1
1478767536.0,286047001.1
1478767555.0,286046997.3
1478767555.9,286046997.3
1478767575.9,286047000.1
1478767595.8,286047006.0
1478767615.7,286046994.2
1478767635.6,286046998.8
1478767655.6,286047002.4
1478767675.5,286047000.7
1478767695.4,286046999.0
1478767715.3,286046996.7
1478767735.3,286047002.4
1478767755.2,286046998.3
1478767775.1,286047001.8
1478767795.1,286047003.7
1478767796.0,286047003.7
1478767815.9,286047000.7
1478767835.8,286046998.2
1478767855.7,286047002.5
1478767875.7,286046998.5
1478767895.6,286047003.4
1478767915.5,286047003.6
1478767935.4,286046999.4
1478767955.4,286046997.1
1478767975.3,286047002.4
1478767995.2,286047003.1
1478768015.1,286047002.4
1478768035.1,286046999.4
1478768036.0,286046999.4
1478768055.0,286046998.4
1478768055.9,286046998.4
1478768075.8,286047001.9
1478768095.8,286046996.9
1478768115.7,286047000.0
1478768135.6,286047003.2
1478768155.5,286047003.6
1478768175.5,286046999.5
1478768195.4,286046998.9
1478768215.3,286047000.7
1478768235.3,286046996.0
1478768255.2,286046997.1
1478768275.1,286046998.9
1478768295.0,286046999.6
1478768296.0,286046999.6
1478768315.9,286047000.3
1478768335.8,286046998.4
1478768355.7,286047001.1
1478768375.7,286047000.9
1478768395.6,286047002.8
