#timestamp,LO_Frequency 
1478800815.5,286046999.5
1478800835.4,286047001.2
1478800855.3,286046999.4
1478800875.3,286046998.3
1478800895.2,286047001.2
1478800915.1,286047000.8
1478800935.0,286046996.6
1478800936.0,286046996.6
1478800955.9,286047002.9
1478800975.8,286047000.2
1478800995.7,286047001.1
1478801015.7,286046996.6
1478801035.6,286046999.8
1478801055.5,286046999.8
1478801075.4,286047001.6
1478801095.4,286047003.5
1478801115.3,286047000.5
1478801135.2,286046999.4
1478801155.1,286046998.2
1478801175.1,286047001.9
1478801176.0,286047001.9
1478801195.9,286047000.6
1478801215.8,286046999.0
1478801235.7,286046998.3
1478801255.7,286047000.6
1478801275.6,286047000.2
1478801295.5,286047002.3
1478801315.5,286047001.2
1478801335.4,286046997.3
1478801355.3,286047001.2
1478801375.2,286046996.9
1478801395.2,286047002.8
1478801415.1,286046999.0
1478801416.0,286046999.0
1478801435.0,286047000.9
1478801435.9,286047000.9
1478801455.9,286046999.4
1478801475.8,286046999.8
1478801495.7,286047002.6
1478801515.6,286046997.0
1478801535.6,286047000.7
1478801555.5,286046999.2
1478801575.4,286046999.0
1478801595.3,286047001.1
1478801615.3,286046998.4
1478801635.2,286047002.3
1478801655.1,286046999.4
1478801675.0,286046999.5
1478801676.0,286046999.5
1478801695.9,286047000.8
1478801715.8,286046999.7
1478801735.7,286047001.6
1478801755.7,286047000.8
1478801775.6,286046999.9
1478801795.5,286046998.3
1478801815.4,286047000.9
1478801835.4,286046998.3
1478801855.3,286047002.7
1478801875.2,286046998.1
1478801895.1,286047000.3
1478801915.1,286047000.5
1478801916.0,286047000.5
1478801935.9,286047000.6
1478801955.8,286046999.4
1478801975.8,286046998.4
1478801995.7,286046999.7
1478802015.6,286047004.3
1478802035.5,286046996.7
1478802055.5,286046998.2
1478802075.4,286046999.9
1478802095.3,286046999.8
1478802115.2,286047000.2
1478802135.2,286047002.3
1478802155.1,286046997.0
1478802156.0,286046997.0
1478802175.0,286047003.6
1478802175.9,286047003.6
1478802195.9,286047001.0
1478802215.8,286047001.3
1478802235.7,286047005.5
1478802255.6,286047000.9
1478802275.6,286047002.4
1478802295.5,286046999.7
1478802315.4,286047002.7
1478802335.3,286046998.8
1478802355.3,286047002.1
1478802375.2,286046999.3
1478802395.1,286047002.4
1478802415.1,286046998.2
1478802416.0,286046998.2
1478802435.9,286046999.9
1478802455.8,286046998.1
1478802475.7,286046999.3
1478802495.7,286047000.4
1478802515.6,286046998.9
1478802535.5,286047004.1
1478802555.4,286047004.0
1478802575.4,286047000.3
1478802595.3,286046996.9
1478802615.2,286046998.2
1478802635.2,286047001.0
1478802655.1,286046997.3
1478802656.0,286046997.3
1478802675.0,286047002.2
1478802675.9,286047002.2
1478802695.9,286046999.5
1478802715.8,286046998.2
1478802735.7,286047000.8
1478802755.6,286046998.6
1478802775.6,286047004.2
1478802795.5,286047001.1
1478802815.4,286046998.2
1478802835.4,286047000.4
1478802855.3,286047000.9
1478802875.2,286047000.1
1478802895.1,286047004.8
1478802915.1,286047004.4
1478802916.0,286047004.4
1478802935.9,286046999.1
1478802955.8,286047002.0
1478802975.8,286047000.3
1478802995.7,286047000.2
1478803015.6,286046998.8
1478803035.5,286046998.9
1478803055.5,286046999.3
1478803075.4,286046998.2
1478803095.3,286047004.2
1478803115.2,286046998.6
1478803135.2,286047003.7
1478803155.1,286047002.4
1478803175.0,286047000.8
1478803175.9,286047000.8
1478803195.9,286046997.7
1478803215.8,286046999.9
1478803235.7,286047000.0
1478803255.6,286047000.9
1478803275.6,286047000.6
1478803295.5,286046999.6
1478803315.4,286046999.8
1478803335.3,286047002.5
1478803355.3,286046999.1
1478803375.2,286046999.5
1478803395.1,286046998.1
1478803415.0,286047002.7
1478803415.9,286047002.7
1478803435.9,286046997.2
1478803455.8,286047002.2
1478803475.7,286046999.3
1478803495.6,286047001.1
1478803515.6,286046996.9
1478803535.5,286047003.2
1478803555.4,286047001.7
1478803575.4,286047004.3
1478803595.3,286046995.5
1478803615.2,286047001.2
1478803635.1,286046998.5
1478803655.1,286046999.0
1478803656.0,286046999.0
1478803675.9,286046998.8
1478803695.8,286046999.2
1478803715.7,286046996.5
1478803735.7,286047001.8
1478803755.6,286046999.7
1478803775.5,286047002.3
1478803795.5,286046998.5
1478803815.4,286047000.5
1478803835.3,286046999.0
1478803855.2,286047001.4
1478803875.2,286047000.0
1478803895.1,286047000.4
1478803896.0,286047000.4
1478803915.0,286046998.5
1478803915.9,286046998.5
1478803935.9,286047002.6
1478803955.8,286046998.5
1478803975.7,286046998.7
1478803995.6,286047000.3
1478804015.6,286047001.9
1478804035.5,286047000.6
1478804055.4,286046997.2
1478804075.3,286047001.2
1478804095.3,286046995.3
1478804115.2,286047000.7
1478804135.1,286046998.4
1478804155.0,286047000.0
1478804156.0,286047000.0
1478804175.9,286047001.2
1478804195.8,286046997.0
1478804215.7,286047001.9
1478804235.7,286047002.4
1478804255.6,286046996.8
1478804275.5,286047002.4
1478804295.5,286046999.6
1478804315.4,286046998.5
1478804335.3,286047000.9
1478804355.2,286046998.7
1478804375.2,286046998.8
1478804395.1,286046999.4
