#timestamp,LO_Frequency 
1478746815.3,286046998.1
1478746835.2,286046998.3
1478746855.1,286046997.7
1478746875.0,286046997.4
1478746876.0,286046997.4
1478746895.9,286047003.8
1478746915.8,286046999.1
1478746935.7,286047000.5
1478746955.7,286046999.4
1478746975.6,286046998.6
1478746995.5,286047000.0
1478747015.4,286047003.5
1478747035.4,286047001.9
1478747055.3,286046999.7
1478747075.2,286047003.1
1478747095.2,286047002.5
1478747115.1,286047000.0
1478747116.0,286047000.0
1478747135.0,286046999.0
1478747135.9,286046999.0
1478747155.9,286046997.7
1478747175.8,286046998.4
1478747195.7,286047000.6
1478747215.6,286046998.4
1478747235.6,286047000.0
1478747255.5,286047000.4
1478747275.4,286047000.6
1478747295.3,286047000.3
1478747315.3,286047001.7
1478747335.2,286047007.0
1478747355.1,286047000.9
1478747375.0,286046998.8
1478747376.0,286046998.8
1478747395.9,286046997.1
1478747415.8,286046997.2
1478747435.7,286047001.0
1478747455.7,286046998.2
1478747475.6,286047000.5
1478747495.5,286047000.6
1478747515.4,286047000.5
1478747535.4,286046998.7
1478747555.3,286046996.5
1478747575.2,286047002.5
1478747595.1,286047000.6
1478747615.1,286047001.1
1478747616.0,286047001.1
1478747635.9,286046998.3
1478747655.8,286047004.2
1478747675.8,286046999.2
1478747695.7,286046999.1
1478747715.6,286046997.8
1478747735.5,286046996.5
1478747755.5,286047004.1
1478747775.4,286046997.5
1478747795.3,286047000.7
1478747815.2,286047001.2
1478747835.2,286046998.3
1478747855.1,286047004.2
1478747875.0,286046997.8
1478747875.9,286046997.8
1478747895.9,286046999.8
1478747915.8,286047001.7
1478747935.7,286046998.8
1478747955.6,286047000.0
1478747975.6,286047002.8
1478747995.5,286046998.7
1478748015.4,286047000.3
1478748035.3,286047003.7
1478748055.3,286047001.0
1478748075.2,286046997.5
1478748095.1,286046998.1
1478748115.0,286047000.3
1478748116.0,286047000.3
1478748135.9,286046998.1
1478748155.8,286047000.0
1478748175.7,286047002.3
1478748195.7,286047000.7
1478748215.6,286047002.0
1478748235.5,286047000.2
1478748255.4,286046998.2
1478748275.4,286047002.4
1478748295.3,286046997.8
1478748315.2,286046998.8
1478748335.1,286046998.5
1478748355.1,286047002.3
1478748356.0,286047002.3
1478748375.9,286046996.6
1478748395.8,286047001.7
1478748415.8,286047000.5
1478748435.7,286046998.2
1478748455.6,286047000.4
1478748475.5,286047002.8
1478748495.5,286046998.4
1478748515.4,286047000.9
1478748535.3,286046998.7
1478748555.2,286046998.2
1478748575.2,286047004.1
1478748595.1,286047001.2
1478748596.0,286047001.2
1478748615.0,286046996.4
1478748615.9,286046996.4
1478748635.9,286047002.7
1478748655.8,286046998.9
1478748675.7,286046999.2
1478748695.6,286047000.9
1478748715.6,286046998.7
1478748735.5,286047002.6
1478748755.4,286047000.6
1478748775.3,286046998.3
1478748795.3,286047000.8
1478748815.2,286046999.9
1478748835.1,286047001.7
1478748855.0,286047000.6
1478748856.0,286047000.6
1478748875.9,286046998.6
1478748895.8,286047002.3
1478748915.7,286046998.8
1478748935.7,286047002.7
1478748955.6,286046998.5
1478748975.5,286046998.3
1478748995.4,286047004.2
1478749015.4,286046998.1
1478749035.3,286047000.5
1478749055.2,286047000.6
1478749075.1,286046996.7
1478749095.1,286047000.9
1478749096.0,286047000.9
1478749115.9,286047000.3
1478749135.8,286047002.3
1478749155.7,286046996.7
1478749175.7,286047000.4
1478749195.6,286046999.9
1478749215.5,286047001.6
1478749235.4,286047001.1
1478749255.4,286046999.8
1478749275.3,286047000.6
1478749295.2,286047000.9
1478749315.2,286046998.5
1478749335.1,286046999.4
1478749336.0,286046999.4
1478749355.0,286047001.1
1478749355.9,286047001.1
1478749375.9,286046996.5
1478749395.8,286047000.3
1478749415.7,286047000.5
1478749435.6,286046999.1
1478749455.6,286046998.8
1478749475.5,286047002.8
1478749495.4,286046994.9
1478749515.3,286047001.0
1478749535.3,286047001.7
1478749555.2,286047000.3
1478749575.1,286047000.0
1478749595.0,286047000.6
1478749595.9,286047000.6
1478749615.9,286047001.0
1478749635.8,286047001.2
1478749655.7,286046998.7
1478749675.6,286047000.4
1478749695.6,286046998.3
1478749715.5,286046998.6
1478749735.4,286046999.9
1478749755.3,286046999.2
1478749775.3,286046997.8
1478749795.2,286046998.8
1478749815.1,286046998.5
1478749835.0,286047001.5
1478749836.0,286047001.5
1478749855.9,286047001.6
1478749875.8,286047002.2
1478749895.7,286046998.1
1478749915.7,286047002.8
1478749935.6,286047002.5
1478749955.5,286047000.4
1478749975.5,286046999.1
1478749995.4,286046997.0
1478750015.3,286046998.8
1478750035.2,286046998.2
1478750055.2,286046998.1
1478750075.1,286047000.0
1478750076.0,286047000.0
1478750095.0,286047000.0
1478750095.9,286047000.0
1478750115.9,286047001.0
1478750135.8,286047001.9
1478750155.7,286046998.9
1478750175.6,286047000.8
1478750195.6,286046999.9
1478750215.5,286047002.3
1478750235.4,286046998.8
1478750255.3,286046998.6
1478750275.3,286046999.4
1478750295.2,286046998.4
1478750315.1,286047003.7
1478750335.0,286047000.9
1478750336.0,286047000.9
1478750355.9,286046997.1
1478750375.8,286047000.6
1478750395.7,286047001.2
