#timestamp,LO_Frequency 
1478772015.0,286046998.4
1478772016.0,286046998.4
1478772035.9,286046999.9
1478772055.8,286047000.4
1478772075.7,286046998.2
1478772095.7,286047000.9
1478772115.6,286046997.0
1478772135.5,286046999.5
1478772155.4,286046999.6
1478772175.4,286046998.8
1478772195.3,286046998.2
1478772215.2,286047005.2
1478772235.1,286047000.2
1478772255.1,286047000.0
1478772256.0,286047000.0
1478772275.0,286047000.1
1478772275.9,286047000.1
1478772295.8,286047002.3
1478772315.8,286046997.6
1478772335.7,286046995.6
1478772355.6,286046998.6
1478772375.6,286047000.1
1478772395.5,286047003.6
1478772415.4,286047001.2
1478772435.3,286046995.0
1478772455.3,286047000.3
1478772475.2,286047000.9
1478772495.1,286046999.6
1478772515.0,286046995.3
1478772515.9,286046995.3
1478772535.9,286047005.2
1478772555.8,286047007.1
1478772575.7,286046995.9
1478772595.7,286046996.8
1478772615.6,286046998.1
1478772635.5,286047001.2
1478772655.4,286046994.9
1478772675.4,286046998.1
1478772695.3,286047003.8
1478772715.2,286047000.7
1478772735.1,286046998.0
1478772755.1,286046997.4
1478772756.0,286046997.4
1478772775.9,286046999.8
1478772795.8,286047001.1
1478772815.8,286046998.6
1478772835.7,286047002.4
1478772855.6,286046998.2
1478772875.5,286046998.8
1478772895.5,286046998.5
1478772915.4,286046999.9
1478772935.3,286046999.6
1478772955.2,286046997.3
1478772975.2,286047003.6
1478772995.1,286047002.4
1478772996.0,286047002.4
1478773015.0,286046995.8
1478773015.9,286046995.8
1478773035.9,286047002.1
1478773055.8,286046997.6
1478773075.7,286046996.8
1478773095.6,286047003.2
1478773115.6,286047001.8
1478773135.5,286046997.8
1478773155.4,286046996.7
1478773175.3,286046998.2
1478773195.3,286047003.3
1478773215.2,286046999.3
1478773235.1,286046998.8
1478773255.0,286046998.7
1478773256.0,286046998.7
1478773275.9,286047000.9
1478773295.8,286046999.9
1478773315.7,286046999.9
1478773335.7,286047001.2
1478773355.6,286046998.9
1478773375.5,286046997.9
1478773395.4,286046998.8
1478773415.4,286047001.1
1478773435.3,286046999.1
1478773455.2,286046999.5
1478773475.1,286047000.5
1478773495.1,286046998.7
1478773496.0,286046998.7
1478773515.0,286047001.9
1478773515.9,286047001.9
1478773535.8,286046995.6
1478773555.8,286047000.5
1478773575.7,286046997.0
1478773595.6,286047000.5
1478773615.6,286046999.5
1478773635.5,286046995.4
1478773655.4,286047002.8
1478773675.3,286046997.5
1478773695.3,286046995.6
1478773715.2,286047001.2
1478773735.1,286046999.2
1478773755.0,286046998.1
1478773756.0,286046998.1
1478773775.9,286047001.4
1478773795.8,286046998.6
1478773815.7,286046998.2
1478773835.7,286047000.2
1478773855.6,286047000.7
1478773875.5,286047002.0
1478773895.4,286047000.9
1478773915.4,286046996.7
1478773935.3,286046998.1
1478773955.2,286047003.5
1478773975.1,286047006.1
1478773995.1,286046999.3
1478773996.0,286046999.3
1478774015.0,286046996.1
1478774015.9,286046996.1
1478774035.8,286047004.3
1478774055.8,286047001.2
1478774075.7,286046999.5
1478774095.6,286047000.9
1478774115.5,286046998.8
1478774135.5,286047000.7
1478774155.4,286046996.7
1478774175.3,286047000.3
1478774195.3,286047002.1
1478774215.2,286047004.4
1478774235.1,286047001.0
1478774255.0,286046994.2
1478774255.9,286046994.2
1478774275.9,286047004.4
1478774295.8,286047000.3
1478774315.7,286046996.6
1478774335.6,286047002.7
1478774355.6,286046999.2
1478774375.5,286046999.9
1478774395.4,286047000.8
1478774415.4,286046998.6
1478774435.3,286047000.5
1478774455.2,286046998.4
1478774475.1,286047004.2
1478774495.1,286046998.8
1478774496.0,286046998.8
1478774515.9,286047004.2
1478774535.8,286046999.6
1478774555.8,286046999.7
1478774575.7,286047000.7
1478774595.6,286046998.5
1478774615.5,286046998.5
1478774635.5,286047001.2
1478774655.4,286046997.1
1478774675.3,286046998.1
1478774695.2,286047001.0
1478774715.2,286046998.6
1478774735.1,286047002.8
1478774755.0,286046997.8
1478774755.9,286046997.8
1478774775.9,286047001.6
1478774795.8,286047000.1
1478774815.7,286046999.7
1478774835.6,286047001.2
1478774855.6,286047000.0
1478774875.5,286046999.9
1478774895.4,286047003.9
1478774915.3,286046999.5
1478774935.3,286047000.9
1478774955.2,286047001.1
1478774975.1,286046996.5
1478774995.0,286046996.7
1478774995.9,286046996.7
1478775015.9,286047004.1
1478775035.8,286046998.9
1478775055.7,286046998.3
1478775075.7,286047002.8
1478775095.6,286046996.7
1478775115.5,286047001.2
1478775135.4,286046999.5
1478775155.4,286046999.3
1478775175.3,286047000.9
1478775195.2,286047000.0
1478775215.1,286047007.0
1478775235.1,286047000.0
1478775236.0,286047000.0
1478775255.9,286047001.2
1478775275.8,286046996.4
1478775295.8,286046998.7
1478775315.7,286047003.5
1478775335.6,286047000.7
1478775355.5,286046997.6
1478775375.5,286046999.0
1478775395.4,286047002.7
1478775415.3,286047004.0
1478775435.2,286047004.5
1478775455.2,286047012.6
1478775475.1,286047003.5
1478775495.0,286046998.7
1478775495.9,286046998.7
1478775515.9,286047005.1
1478775535.8,286047003.0
1478775555.7,286047002.4
1478775575.6,286046995.9
1478775595.6,286046992.4
