#timestamp,LO_Frequency 
1478782815.5,286047002.0
1478782835.4,286046999.8
1478782855.4,286047001.6
1478782875.3,286046997.4
1478782895.2,286047001.2
1478782915.1,286046996.7
1478782935.1,286047000.2
1478782936.0,286047000.2
1478782955.9,286046999.8
1478782975.8,286047002.6
1478782995.8,286047000.0
1478783015.7,286047004.0
1478783035.6,286046997.3
1478783055.5,286047006.0
1478783075.5,286046996.5
1478783095.4,286046998.6
1478783115.3,286047000.4
1478783135.2,286047000.5
1478783155.2,286047000.8
1478783175.1,286046998.6
1478783176.0,286046998.6
1478783195.0,286047001.9
1478783195.9,286047001.9
1478783215.9,286046998.4
1478783235.8,286046998.3
1478783255.7,286047004.3
1478783275.6,286047001.1
1478783295.6,286046998.9
1478783315.5,286046996.8
1478783335.4,286046998.4
1478783355.3,286047000.2
1478783375.3,286046999.9
1478783395.2,286047001.1
1478783415.1,286047002.5
1478783435.0,286046999.0
1478783436.0,286046999.0
1478783455.9,286046997.8
1478783475.8,286047002.6
1478783495.7,286046997.1
1478783515.7,286046999.4
1478783535.6,286046997.0
1478783555.5,286046998.9
1478783575.4,286047000.0
1478783595.4,286046999.7
1478783615.3,286047006.7
1478783635.2,286047004.3
1478783655.1,286046998.2
1478783675.1,286046995.1
1478783676.0,286046995.1
1478783695.9,286047005.2
1478783715.8,286047003.7
1478783735.8,286046997.2
1478783755.7,286046998.4
1478783775.6,286047002.3
1478783795.5,286046998.4
1478783815.5,286046996.9
1478783835.4,286047000.9
1478783855.3,286047000.5
1478783875.2,286047000.7
1478783895.2,286047000.3
1478783915.1,286047000.3
1478783935.0,286047005.6
1478783935.9,286047005.6
1478783955.9,286046994.4
1478783975.8,286047001.1
1478783995.7,286046995.4
1478784015.6,286046999.6
1478784035.6,286047001.1
1478784055.5,286046997.7
1478784075.4,286047000.6
1478784095.3,286046999.5
1478784115.3,286047002.0
1478784135.2,286046999.3
1478784155.1,286047000.8
1478784175.0,286046994.9
1478784176.0,286046994.9
1478784195.9,286047006.4
1478784215.8,286047004.4
1478784235.7,286046999.2
1478784255.7,286046999.1
1478784275.6,286047000.2
1478784295.5,286047001.5
1478784315.4,286047001.9
1478784335.4,286047001.9
1478784355.3,286047001.3
1478784375.2,286047003.1
1478784395.1,286047000.1
1478784415.1,286047003.9
1478784416.0,286047003.9
1478784435.9,286046999.2
1478784455.8,286046997.5
1478784475.8,286046995.8
1478784495.7,286046999.5
1478784515.6,286046996.1
1478784535.5,286047003.1
1478784555.5,286047005.4
1478784575.4,286047006.0
1478784595.3,286047000.4
1478784615.2,286047000.4
1478784635.2,286047007.5
1478784655.1,286047001.4
1478784675.0,286047000.6
1478784675.9,286047000.6
1478784695.9,286047004.3
1478784715.8,286046996.6
1478784735.7,286047000.5
1478784755.6,286047001.4
1478784775.6,286046997.0
1478784795.5,286047004.6
1478784815.4,286047001.6
1478784835.3,286047000.9
1478784855.3,286046995.2
1478784875.2,286047003.6
1478784895.1,286046996.4
1478784915.0,286047001.6
1478784915.9,286047001.6
1478784935.9,286047006.6
1478784955.8,286046994.9
1478784975.7,286047002.3
1478784995.6,286046998.5
1478785015.6,286047004.1
1478785035.5,286047001.1
1478785055.4,286046998.7
1478785075.4,286046995.2
1478785095.3,286046998.8
1478785115.2,286047002.6
1478785135.1,286047004.0
1478785155.1,286046999.8
1478785156.0,286046999.8
1478785175.9,286047001.1
1478785195.8,286047002.6
1478785215.8,286046999.8
1478785235.7,286046997.3
1478785255.6,286046998.3
1478785275.5,286047003.1
1478785295.5,286047006.1
1478785315.4,286047000.5
1478785335.3,286046998.3
1478785355.2,286046998.6
1478785375.2,286047000.9
1478785395.1,286046997.3
1478785396.0,286046997.3
1478785415.0,286047001.0
1478785415.9,286047001.0
1478785435.9,286046995.4
1478785455.8,286047003.3
1478785475.7,286047005.1
1478785495.6,286047004.2
1478785515.6,286047004.3
1478785535.5,286047000.4
1478785555.4,286047000.3
1478785575.3,286047000.1
1478785595.3,286047002.3
1478785615.2,286047004.0
1478785635.1,286046997.9
1478785655.0,286046998.9
1478785656.0,286046998.9
1478785675.9,286047000.5
1478785695.8,286047002.4
1478785715.7,286047000.5
1478785735.7,286047001.7
1478785755.6,286047001.1
1478785775.5,286046997.4
1478785795.4,286047000.3
1478785815.4,286047001.9
1478785835.3,286047003.4
1478785855.2,286047000.7
1478785875.1,286046993.3
1478785895.1,286047000.5
1478785896.0,286047000.5
1478785915.9,286046999.1
1478785935.8,286047001.8
1478785955.8,286047003.0
1478785975.7,286047002.5
1478785995.6,286046999.4
1478786015.5,286046995.9
1478786035.5,286047002.4
1478786055.4,286046999.2
1478786075.3,286046997.0
1478786095.2,286047005.2
1478786115.2,286047004.2
1478786135.1,286046994.3
1478786155.0,286047002.0
1478786155.9,286047002.0
1478786175.9,286046998.2
1478786195.8,286046998.7
1478786215.7,286047000.3
1478786235.6,286047002.1
1478786255.6,286046998.5
1478786275.5,286047001.1
1478786295.4,286046996.6
1478786315.3,286047002.0
1478786335.3,286047000.0
1478786355.2,286047005.0
1478786375.1,286047003.3
1478786395.1,286046998.3
1478786396.0,286046998.3
