#timestamp,LO_Frequency 
1478754015.4,286047002.6
1478754035.3,286047000.5
1478754055.2,286047000.8
1478754075.1,286046999.1
1478754095.1,286046998.4
1478754096.0,286046998.4
1478754115.0,286047003.9
1478754115.9,286047003.9
1478754135.9,286046996.0
1478754155.8,286046997.1
1478754175.7,286047002.6
1478754195.6,286046998.6
1478754215.6,286047000.2
1478754235.5,286047001.0
1478754255.4,286046998.6
1478754275.3,286047001.1
1478754295.3,286046998.9
1478754315.2,286047002.5
1478754335.1,286046999.3
1478754355.1,286047002.0
1478754356.0,286047002.0
1478754375.9,286046999.6
1478754395.8,286046998.3
1478754415.7,286047001.2
1478754435.7,286046996.8
1478754455.6,286046999.2
1478754475.5,286046999.5
1478754495.5,286046996.7
1478754515.4,286047002.6
1478754535.3,286046998.3
1478754555.2,286047000.6
1478754575.2,286046999.1
1478754595.1,286047001.2
1478754596.0,286047001.2
1478754615.0,286046998.9
1478754615.9,286046998.9
1478754635.9,286046998.1
1478754655.8,286047000.5
1478754675.7,286047000.3
1478754695.6,286047000.0
1478754715.6,286046998.1
1478754735.5,286047003.8
1478754755.4,286047001.0
1478754775.3,286046999.1
1478754795.3,286047001.1
1478754815.2,286046999.1
1478754835.1,286046998.1
1478754855.0,286047002.6
1478754856.0,286047002.6
1478754875.9,286046995.3
1478754895.8,286047001.7
1478754915.7,286047004.3
1478754935.7,286046998.6
1478754955.6,286046999.9
1478754975.5,286047001.1
1478754995.5,286046996.6
1478755015.4,286047002.8
1478755035.3,286046998.4
1478755055.2,286046998.4
1478755075.1,286046998.5
1478755095.1,286047001.0
1478755096.0,286047001.0
1478755115.0,286046999.0
1478755115.9,286046999.0
1478755135.8,286047000.7
1478755155.8,286046998.5
1478755175.7,286047002.2
1478755195.6,286047000.4
1478755215.6,286047002.8
1478755235.5,286046999.2
1478755255.4,286046996.9
1478755275.3,286047001.1
1478755295.3,286046998.9
1478755315.2,286047001.1
1478755335.1,286046999.4
1478755355.0,286046998.2
1478755356.0,286046998.2
1478755375.9,286047005.0
1478755395.8,286047000.6
1478755415.7,286047000.8
1478755435.7,286047001.5
1478755455.6,286047000.3
1478755475.5,286047000.6
1478755495.4,286047001.0
1478755515.4,286047001.1
1478755535.3,286046996.6
1478755555.2,286047001.0
1478755575.1,286046999.3
1478755595.1,286046995.8
1478755596.0,286046995.8
1478755615.9,286047003.2
1478755635.8,286046999.9
1478755655.8,286046998.6
1478755675.7,286047000.1
1478755695.6,286047002.5
1478755715.5,286046996.5
1478755735.5,286047003.1
1478755755.4,286046999.8
1478755775.3,286047002.0
1478755795.2,286046999.9
1478755815.2,286047000.9
1478755835.1,286046998.8
1478755836.0,286046998.8
1478755855.0,286047000.9
1478755855.9,286047000.9
1478755875.9,286046998.5
1478755895.8,286047001.5
1478755915.7,286047002.7
1478755935.6,286047000.9
1478755955.6,286046999.6
1478755975.5,286046998.7
1478755995.4,286046999.5
1478756015.3,286046996.8
1478756035.3,286047000.7
1478756055.2,286046998.3
1478756075.1,286047002.4
1478756095.0,286046998.8
1478756096.0,286046998.8
1478756115.9,286047002.7
1478756135.8,286046996.6
1478756155.7,286047001.6
1478756175.7,286046999.8
1478756195.6,286047002.0
1478756215.5,286047000.4
1478756235.4,286046996.9
1478756255.4,286047002.7
1478756275.3,286046998.4
1478756295.2,286047000.0
1478756315.1,286047002.3
1478756335.1,286046999.3
1478756336.0,286046999.3
1478756355.9,286047000.9
1478756375.8,286046997.4
1478756395.8,286047000.4
1478756415.7,286046998.7
1478756435.6,286047001.7
1478756455.5,286047004.1
1478756475.5,286046999.3
1478756495.4,286047001.0
1478756515.3,286046996.6
1478756535.2,286047003.2
1478756555.2,286047002.1
1478756575.1,286046999.0
1478756595.0,286047002.3
1478756595.9,286047002.3
1478756615.9,286046995.7
1478756635.8,286046998.7
1478756655.7,286046998.2
1478756675.7,286047000.9
1478756695.6,286046998.5
1478756715.5,286047001.7
1478756735.4,286046998.6
1478756755.4,286047000.5
1478756775.3,286046999.6
1478756795.2,286047000.1
1478756815.1,286047000.4
1478756835.1,286047000.3
1478756836.0,286047000.3
1478756855.9,286047001.2
1478756875.8,286046999.1
1478756895.8,286046996.6
1478756915.7,286047002.7
1478756935.6,286046998.7
1478756955.5,286047002.6
1478756975.5,286046996.6
1478756995.4,286047002.1
1478757015.3,286047002.8
1478757035.2,286046999.6
1478757055.2,286047000.5
1478757075.1,286047000.8
1478757076.0,286047000.8
1478757095.0,286046998.7
1478757095.9,286046998.7
1478757115.9,286047000.9
1478757135.8,286047002.3
1478757155.7,286046998.4
1478757175.6,286047002.8
1478757195.6,286046998.8
1478757215.5,286046999.5
1478757235.4,286046997.3
1478757255.3,286047002.2
1478757275.3,286047000.4
1478757295.2,286046997.6
1478757315.1,286047000.3
1478757335.1,286046998.5
1478757336.0,286046998.5
1478757355.9,286046998.6
1478757375.8,286047002.7
1478757395.8,286046999.4
1478757415.7,286046998.9
1478757435.6,286047001.1
1478757455.5,286046997.4
1478757475.5,286047000.4
1478757495.4,286046998.3
1478757515.3,286047000.9
1478757535.2,286047000.6
1478757555.2,286047002.4
1478757575.1,286046999.2
1478757595.0,286046999.0
1478757595.9,286046999.0
