#timestamp,LO_Frequency 
1478815215.5,286047000.2
1478815235.4,286047000.5
1478815255.3,286046996.6
1478815275.3,286047002.1
1478815295.2,286047003.5
1478815315.1,286047000.1
1478815335.0,286046999.7
1478815336.0,286046999.7
1478815355.9,286046998.8
1478815375.8,286046999.4
1478815395.7,286047000.7
1478815415.7,286046999.2
1478815435.6,286046998.1
1478815455.5,286046999.7
1478815475.4,286047000.6
1478815495.4,286046998.6
1478815515.3,286047002.2
1478815535.2,286047000.6
1478815555.1,286047000.6
1478815575.1,286047000.3
1478815576.0,286047000.3
1478815595.9,286047001.2
1478815615.8,286046998.6
1478815635.8,286047000.8
1478815655.7,286046996.6
1478815675.6,286046999.8
1478815695.5,286047002.4
1478815715.5,286046998.4
1478815735.4,286047000.6
1478815755.3,286047002.5
1478815775.2,286046999.9
1478815795.2,286047002.7
1478815815.1,286046998.9
1478815816.0,286046998.9
1478815835.0,286046999.9
1478815835.9,286046999.9
1478815855.9,286047000.4
1478815875.8,286047001.6
1478815895.7,286047001.2
1478815915.6,286046996.7
1478815935.6,286047000.8
1478815955.5,286047000.8
1478815975.4,286046998.4
1478815995.3,286047002.5
1478816015.3,286047002.2
1478816035.2,286047004.6
1478816055.1,286047003.9
1478816075.0,286046998.4
1478816076.0,286046998.4
1478816095.9,286047000.9
1478816115.8,286046997.0
1478816135.7,286046998.9
1478816155.7,286047003.5
1478816175.6,286047004.4
1478816195.5,286046999.9
1478816215.4,286047002.1
1478816235.4,286046998.1
1478816255.3,286047004.3
1478816275.2,286046997.6
1478816295.1,286046998.4
1478816315.1,286047000.3
1478816316.0,286047000.3
1478816335.0,286047002.2
1478816335.9,286047002.2
1478816355.9,286047000.8
1478816375.8,286046999.6
1478816395.7,286046997.9
1478816415.6,286047000.6
1478816435.6,286046999.3
1478816455.5,286047001.2
1478816475.4,286046999.2
1478816495.3,286046996.5
1478816515.3,286047001.9
1478816535.2,286046998.4
1478816555.1,286047000.9
1478816575.0,286046999.1
1478816576.0,286046999.1
1478816595.9,286046999.6
1478816615.8,286046998.6
1478816635.7,286047000.9
1478816655.7,286046998.6
1478816675.6,286047000.6
1478816695.5,286047002.4
1478816715.4,286047001.0
1478816735.4,286046999.0
1478816755.3,286047000.6
1478816775.2,286046998.8
1478816795.1,286047001.2
1478816815.1,286047000.8
1478816816.0,286047000.8
1478816835.9,286046998.8
1478816855.8,286047001.6
1478816875.8,286047001.3
1478816895.7,286047005.5
1478816915.6,286047002.0
1478816935.5,286047003.4
1478816955.5,286047000.1
1478816975.4,286046996.6
1478816995.3,286046999.7
1478817015.2,286047000.7
1478817035.2,286046995.7
1478817055.1,286046999.2
1478817075.0,286046999.9
1478817075.9,286046999.9
1478817095.9,286047000.8
1478817115.8,286046996.9
1478817135.7,286047002.6
1478817155.6,286047002.1
1478817175.6,286047001.0
1478817195.5,286046999.4
1478817215.4,286047000.4
1478817235.3,286047004.4
1478817255.3,286047001.7
1478817275.2,286047001.7
1478817295.1,286046996.5
1478817315.0,286046999.1
1478817316.0,286046999.1
1478817335.9,286047000.4
1478817355.8,286047000.7
1478817375.7,286047000.6
1478817395.7,286046997.9
1478817415.6,286046996.8
1478817435.5,286047000.1
1478817455.4,286047001.2
1478817475.4,286046998.0
1478817495.3,286046995.4
1478817515.2,286046998.2
1478817535.1,286047000.0
1478817555.1,286047000.4
1478817556.0,286047000.4
1478817575.9,286046999.8
1478817595.8,286047000.2
1478817615.8,286047000.6
1478817635.7,286047000.6
1478817655.6,286046998.8
1478817675.5,286047000.7
1478817695.5,286047002.7
1478817715.4,286046997.1
1478817735.3,286047000.0
1478817755.2,286047002.9
1478817775.2,286047000.9
1478817795.1,286046998.5
1478817815.0,286046999.2
1478817815.9,286046999.2
1478817835.9,286046998.1
1478817855.8,286047002.4
1478817875.7,286047003.2
1478817895.6,286046999.9
1478817915.6,286047004.2
1478817935.5,286046999.7
1478817955.4,286047002.6
1478817975.3,286046998.1
1478817995.3,286047001.5
1478818015.2,286046998.5
1478818035.1,286047000.8
1478818055.0,286046996.5
1478818056.0,286046996.5
1478818075.9,286047006.8
1478818095.8,286047004.7
1478818115.7,286047000.0
1478818135.7,286047002.7
1478818155.6,286047002.7
1478818175.5,286046999.5
1478818195.4,286046995.1
1478818215.4,286047004.3
1478818235.3,286046998.9
1478818255.2,286047002.7
1478818275.2,286046997.8
1478818295.1,286046996.5
1478818296.0,286046996.5
1478818315.0,286047006.0
1478818315.9,286047006.0
1478818335.9,286046994.6
1478818355.8,286046996.6
1478818375.7,286047002.7
1478818395.6,286046997.1
1478818415.6,286047000.3
1478818435.5,286047001.0
1478818455.4,286046999.1
1478818475.3,286047000.9
1478818495.3,286047000.7
1478818515.2,286047002.0
1478818535.1,286047007.1
1478818555.0,286047000.3
1478818556.0,286047000.3
1478818575.9,286046999.4
1478818595.8,286046996.8
1478818615.7,286047000.9
1478818635.7,286046998.9
1478818655.6,286046994.9
1478818675.5,286047004.4
1478818695.4,286046998.2
1478818715.4,286046999.4
1478818735.3,286046995.5
1478818755.2,286046999.2
1478818775.1,286046998.7
1478818795.1,286047001.1
1478818796.0,286047001.1
