#timestamp,LO_Frequency 
1478761215.4,286046999.7
1478761235.3,286046998.8
1478761255.3,286046996.8
1478761275.2,286046996.7
1478761295.1,286046997.0
1478761315.0,286046999.1
1478761316.0,286046999.1
1478761335.9,286047001.0
1478761355.8,286046998.9
1478761375.7,286046999.1
1478761395.7,286046999.4
1478761415.6,286046998.2
1478761435.5,286047005.9
1478761455.4,286046999.9
1478761475.4,286047001.5
1478761495.3,286047001.9
1478761515.2,286047003.6
1478761535.1,286046996.5
1478761555.1,286046999.7
1478761556.0,286046999.7
1478761575.0,286046998.8
1478761575.9,286046998.8
1478761595.9,286047000.6
1478761615.8,286047001.2
1478761635.7,286046998.0
1478761655.6,286046997.1
1478761675.6,286047000.9
1478761695.5,286046999.1
1478761715.4,286047001.7
1478761735.3,286046998.4
1478761755.3,286047001.4
1478761775.2,286046998.9
1478761795.1,286046998.2
1478761815.0,286047000.7
1478761816.0,286047000.7
1478761835.9,286046996.9
1478761855.8,286046998.2
1478761875.7,286047001.5
1478761895.7,286046998.1
1478761915.6,286047001.6
1478761935.5,286046999.7
1478761955.4,286047000.2
1478761975.4,286047002.1
1478761995.3,286046997.1
1478762015.2,286047000.7
1478762035.1,286047001.1
1478762055.1,286047000.2
1478762056.0,286047000.2
1478762075.9,286047004.4
1478762095.8,286046999.6
1478762115.8,286046997.3
1478762135.7,286047002.7
1478762155.6,286046996.5
1478762175.5,286047001.1
1478762195.5,286046994.9
1478762215.4,286047000.6
1478762235.3,286047006.0
1478762255.2,286047001.6
1478762275.2,286047000.1
1478762295.1,286047002.3
1478762315.0,286046999.1
1478762315.9,286046999.1
1478762335.9,286047001.1
1478762355.8,286046995.4
1478762375.7,286046999.1
1478762395.6,286047001.2
1478762415.6,286046998.0
1478762435.5,286047002.1
1478762455.4,286047000.9
1478762475.3,286047001.2
1478762495.3,286047002.3
1478762515.2,286046997.8
1478762535.1,286047002.2
1478762555.0,286047002.1
1478762556.0,286047002.1
1478762575.9,286046997.2
1478762595.8,286047002.5
1478762615.7,286046997.8
1478762635.7,286046999.5
1478762655.6,286046996.9
1478762675.5,286046997.4
1478762695.5,286046997.7
1478762715.4,286046997.7
1478762735.3,286046998.4
1478762755.2,286047000.7
1478762775.2,286046998.7
1478762795.1,286046997.0
1478762796.0,286046997.0
1478762815.0,286047006.0
1478762815.9,286047006.0
1478762835.9,286046992.4
1478762855.8,286046999.9
1478762875.7,286047003.5
1478762895.6,286046999.8
1478762915.6,286047001.5
1478762935.5,286046998.8
1478762955.4,286046998.9
1478762975.3,286046998.7
1478762995.3,286047000.3
1478763015.2,286047002.3
1478763035.1,286046996.6
1478763055.0,286047000.4
1478763056.0,286047000.4
1478763075.9,286046998.2
1478763095.8,286047001.1
1478763115.7,286046995.5
1478763135.7,286047001.1
1478763155.6,286046998.6
1478763175.5,286047000.3
1478763195.4,286046998.3
1478763215.4,286047000.3
1478763235.3,286046999.7
1478763255.2,286047008.5
1478763275.2,286047000.1
1478763295.1,286047003.5
1478763296.0,286047003.5
1478763315.0,286046996.1
1478763315.9,286046996.1
1478763335.9,286047007.4
1478763355.8,286047003.9
1478763375.7,286046998.9
1478763395.6,286046998.7
1478763415.6,286046999.5
1478763435.5,286046996.5
1478763455.4,286047002.9
1478763475.4,286047000.6
1478763495.3,286046998.4
1478763515.2,286047005.7
1478763535.1,286047000.9
1478763555.1,286046996.5
1478763556.0,286046996.5
1478763575.9,286047002.3
1478763595.8,286046997.1
1478763615.8,286046999.1
1478763635.7,286046997.1
1478763655.6,286047000.1
1478763675.5,286046999.7
1478763695.5,286047002.2
1478763715.4,286046998.1
1478763735.3,286046998.2
1478763755.2,286047000.5
1478763775.2,286046997.7
1478763795.1,286046998.1
1478763796.0,286046998.1
1478763815.0,286047004.7
1478763815.9,286047004.7
1478763835.9,286046998.4
1478763855.8,286047002.3
1478763875.7,286046996.5
1478763895.6,286047001.2
1478763915.6,286046999.6
1478763935.5,286046998.7
1478763955.4,286046996.8
1478763975.4,286047001.2
1478763995.3,286046997.4
1478764015.2,286046999.0
1478764035.1,286046997.1
1478764055.1,286047004.1
1478764056.0,286047004.1
1478764075.9,286046996.4
1478764095.8,286046999.2
1478764115.8,286046996.8
1478764135.7,286047000.9
1478764155.6,286046999.9
1478764175.5,286047001.1
1478764195.5,286046999.6
1478764215.4,286046998.3
1478764235.3,286047000.2
1478764255.2,286047000.9
1478764275.2,286046999.2
1478764295.1,286047001.2
1478764315.0,286046998.8
1478764315.9,286046998.8
1478764335.9,286047002.4
1478764355.8,286046996.7
1478764375.8,286047002.3
1478764395.7,286047002.8
1478764415.6,286046999.3
1478764435.5,286046998.6
1478764455.5,286047002.6
1478764475.4,286046998.2
1478764495.3,286047000.4
1478764515.2,286046999.0
1478764535.2,286046998.3
1478764555.1,286047002.2
1478764575.0,286047001.8
1478764575.9,286047001.8
1478764595.9,286046998.3
1478764615.8,286047000.8
1478764635.7,286047002.8
1478764655.7,286047001.8
1478764675.6,286046998.8
1478764695.5,286046997.5
1478764715.4,286047000.6
1478764735.4,286046999.5
1478764755.3,286046999.7
1478764775.2,286047002.5
1478764795.1,286047000.1
