# file name; noise; peak f.; mag.; duration
20161110170033160_ZVPP-R4_snap.fits;1.16402;26478.5;0.891689;0
20161110170133234_ZVPP-R4_snap.fits;0.993739;26537.1;0.860864;0
20161110170233309_ZVPP-R4_snap.fits;1.10457;26495.4;0.967245;0
20161110170333384_ZVPP-R4_snap.fits;1.0949;26532;0.793617;0
20161110170433458_ZVPP-R4_snap.fits;1.16944;26548.8;0.996528;0
20161110170533533_ZVPP-R4_snap.fits;1.08284;26528.3;0.949843;0
20161110170634608_ZVPP-R4_snap.fits;1.21206;26494.6;0.871667;0
20161110170734682_ZVPP-R4_snap.fits;1.08921;26528.3;1.20012;0
20161110170834757_ZVPP-R4_snap.fits;1.14448;26529.1;0.874205;0
20161110170934832_ZVPP-R4_snap.fits;1.05763;26526.1;0.973626;0
20161110171034906_ZVPP-R4_snap.fits;1.1079;26456.5;1.05764;0
20161110171134981_ZVPP-R4_snap.fits;1.11438;26534.9;0.954661;0
20161110171234056_ZVPP-R4_snap.fits;1.07788;26488.8;0.996244;0
20161110171334130_ZVPP-R4_snap.fits;0.932532;26531.2;1.0064;0
20161110171434205_ZVPP-R4_snap.fits;1.07109;26463.9;0.937518;0
20161110171534280_ZVPP-R4_snap.fits;1.07685;26536.4;1.01638;0
20161110171634354_ZVPP-R4_snap.fits;1.15772;26499.8;0.987109;0
20161110171734429_ZVPP-R4_snap.fits;1.03962;26534.2;0.96272;0
20161110171834504_ZVPP-R4_snap.fits;1.22566;26507.8;0.976669;0
20161110171934578_ZVPP-R4_snap.fits;1.13054;26519.5;0.725111;0
20161110172035653_ZVPP-R4_snap.fits;1.01382;26540.8;1.08011;0
20161110172135728_ZVPP-R4_snap.fits;1.2291;26536.4;0.979129;0
20161110172235802_ZVPP-R4_snap.fits;1.14395;26529.8;1.01108;0
20161110172335877_ZVPP-R4_snap.fits;1.1796;26545.2;1.03628;0
20161110172435952_ZVPP-R4_snap.fits;1.02988;26531.2;0.956677;0
20161110172535026_ZVPP-R4_snap.fits;1.23454;26534.9;0.914423;0
20161110172635101_ZVPP-R4_snap.fits;1.1524;26455.1;1.00534;0
20161110172735176_ZVPP-R4_snap.fits;1.00398;26450;0.914114;0
20161110172835250_ZVPP-R4_snap.fits;1.14767;26539.3;0.885227;0
20161110172935325_ZVPP-R4_snap.fits;1.00643;26529.8;0.894672;0
20161110173035400_ZVPP-R4_snap.fits;1.20471;26456.5;0.96117;0
20161110173135474_ZVPP-R4_snap.fits;1.08668;26507.1;0.971377;0
20161110173235549_ZVPP-R4_snap.fits;1.00105;26519.5;0.973979;0
20161110173335624_ZVPP-R4_snap.fits;1.17708;26514.4;0.878995;0
20161110173436698_ZVPP-R4_snap.fits;1.11194;26521.7;0.996367;0
20161110173536773_ZVPP-R4_snap.fits;1.13025;26532;1.09267;0
20161110173636848_ZVPP-R4_snap.fits;1.11614;26477.8;0.833763;0
20161110173736922_ZVPP-R4_snap.fits;1.1723;26483.6;0.841826;0
20161110173836997_ZVPP-R4_snap.fits;1.11989;26452.1;0.848522;0
20161110173936072_ZVPP-R4_snap.fits;1.02315;26494.6;0.968832;0
20161110174036146_ZVPP-R4_snap.fits;1.11498;26525.4;1.01787;0
20161110174136221_ZVPP-R4_snap.fits;1.1217;26518.1;0.89264;0
20161110174236296_ZVPP-R4_snap.fits;1.13688;26543;0.897596;0
20161110174336370_ZVPP-R4_snap.fits;1.09125;26476.3;0.95667;0
20161110174436445_ZVPP-R4_snap.fits;1.25908;26494.6;1.01936;0
20161110174536520_ZVPP-R4_snap.fits;1.08075;26523.9;0.910551;0
20161110174636594_ZVPP-R4_snap.fits;1.08321;26533.4;1.04394;0
20161110174736669_ZVPP-R4_snap.fits;1.17865;26471.9;1.11328;0
20161110174836744_ZVPP-R4_snap.fits;1.15065;26490.2;0.75806;0
20161110174937818_ZVPP-R4_snap.fits;1.19784;26501.2;0.809518;0
20161110175037893_ZVPP-R4_snap.fits;1.11644;26529.1;0.961932;0
20161110175137968_ZVPP-R4_snap.fits;1.11481;26515.1;0.989496;0
20161110175237042_ZVPP-R4_snap.fits;1.07007;26529.8;1.15811;0
20161110175337117_ZVPP-R4_snap.fits;1.0285;26526.9;0.921836;0
20161110175437192_ZVPP-R4_snap.fits;1.08194;26457.3;0.88067;0
20161110175537266_ZVPP-R4_snap.fits;0.986675;26476.3;0.75115;0
20161110175637341_ZVPP-R4_snap.fits;0.983056;26510;1.02989;0
20161110175737416_ZVPP-R4_snap.fits;1.09812;26510.7;0.78232;0
20161110175837490_ZVPP-R4_snap.fits;1.05626;26469;0.844578;0
20161110175937565_ZVPP-R4_snap.fits;1.17565;26528.3;0.959557;0
