# file name; noise; peak f.; mag.; duration
20161110100004800_ZVPP-R4_snap.fits;1.02298;26521.7;0.872252;0
20161110100104874_ZVPP-R4_snap.fits;1.14752;26500.5;0.941501;0
20161110100204949_ZVPP-R4_snap.fits;1.01542;26502.7;0.864674;0
20161110100304024_ZVPP-R4_snap.fits;1.15923;26519.5;0.839395;0
20161110100404098_ZVPP-R4_snap.fits;1.15184;26533.4;0.962461;0
20161110100504173_ZVPP-R4_snap.fits;1.02431;26509.3;1.0082;0
20161110100604248_ZVPP-R4_snap.fits;1.07957;26507.8;1.04608;0
20161110100704322_ZVPP-R4_snap.fits;1.06382;26502.7;0.847714;0
20161110100804397_ZVPP-R4_snap.fits;1.1365;26467.5;0.853745;0
20161110100904472_ZVPP-R4_snap.fits;0.962766;26480.7;1.25364;0
20161110101004546_ZVPP-R4_snap.fits;1.18833;26515.1;1.02469;0
20161110101104621_ZVPP-R4_snap.fits;1.36369;26463.9;0.83974;0
20161110101204696_ZVPP-R4_snap.fits;1.25795;26495.4;1.02638;0
20161110101305770_ZVPP-R4_snap.fits;1.00135;26516.6;1.12905;0
20161110101405845_ZVPP-R4_snap.fits;1.03486;26518.8;0.827232;0
20161110101505920_ZVPP-R4_snap.fits;1.04144;26458;1.0618;0
20161110101605994_ZVPP-R4_snap.fits;1.05126;26526.9;0.824759;0
20161110101705069_ZVPP-R4_snap.fits;1.02329;26529.8;0.974215;0
20161110101805144_ZVPP-R4_snap.fits;1.07934;26517.3;0.923675;0
20161110101905218_ZVPP-R4_snap.fits;0.954165;26523.2;0.834439;0
20161110102005293_ZVPP-R4_snap.fits;1.13831;26510;0.963459;0
20161110102105368_ZVPP-R4_snap.fits;0.998809;26450.7;0.745522;0
20161110102205442_ZVPP-R4_snap.fits;1.09044;26461.7;0.859094;0
20161110102305517_ZVPP-R4_snap.fits;1.07241;26452.9;1.1116;0
20161110102405592_ZVPP-R4_snap.fits;0.965774;26539.3;0.879876;0
20161110102505666_ZVPP-R4_snap.fits;0.944995;26450;0.869844;0
20161110102605741_ZVPP-R4_snap.fits;0.952744;26495.4;0.758075;0
20161110102705816_ZVPP-R4_snap.fits;1.17669;26508.5;0.902889;0
20161110102806890_ZVPP-R4_snap.fits;1.16274;26493.9;0.983411;0
20161110102906965_ZVPP-R4_snap.fits;1.04801;26524.7;1.0358;0
20161110103006040_ZVPP-R4_snap.fits;0.946571;26542.2;0.984935;0
20161110103106114_ZVPP-R4_snap.fits;1.04995;26548.8;0.982175;0
20161110103206189_ZVPP-R4_snap.fits;1.10663;26524.7;1.16482;0
20161110103306264_ZVPP-R4_snap.fits;0.96761;26543.7;0.981015;0
20161110103406338_ZVPP-R4_snap.fits;1.08023;26526.9;1.01487;0
20161110103506413_ZVPP-R4_snap.fits;1.06081;26543;0.87897;0
20161110103606488_ZVPP-R4_snap.fits;1.016;26497.6;0.782066;0
20161110103706562_ZVPP-R4_snap.fits;1.05289;26543;0.916207;0
20161110103806637_ZVPP-R4_snap.fits;1.08932;26456.5;0.986855;0
20161110103906712_ZVPP-R4_snap.fits;1.03218;26542.2;1.1181;0
20161110104006786_ZVPP-R4_snap.fits;1.07618;26466.1;0.968973;0
20161110104106861_ZVPP-R4_snap.fits;1.02763;26453.6;1.06127;0
20161110104207936_ZVPP-R4_snap.fits;1.04854;26469.7;1.03682;0
20161110104307010_ZVPP-R4_snap.fits;1.13544;26537.1;0.908275;0
20161110104407085_ZVPP-R4_snap.fits;1.24079;26527.6;0.967936;0
20161110104507160_ZVPP-R4_snap.fits;1.1365;26493.9;0.891176;0
20161110104607234_ZVPP-R4_snap.fits;1.13335;26539.3;0.976239;0
20161110104707309_ZVPP-R4_snap.fits;1.01851;26451.4;0.951674;0
20161110104807384_ZVPP-R4_snap.fits;1.1579;26544.4;1.02472;0
20161110104907458_ZVPP-R4_snap.fits;1.11264;26545.9;0.725892;0
20161110105007533_ZVPP-R4_snap.fits;1.19656;26548.8;0.90972;0
20161110105107608_ZVPP-R4_snap.fits;1.00139;26477.8;0.840077;0
20161110105207682_ZVPP-R4_snap.fits;0.939887;26544.4;1.01647;0
20161110105307757_ZVPP-R4_snap.fits;1.02221;26494.6;1.04261;0
20161110105407832_ZVPP-R4_snap.fits;1.02744;26529.1;0.787784;0
20161110105507906_ZVPP-R4_snap.fits;1.06357;26526.1;0.876339;0
20161110105608981_ZVPP-R4_snap.fits;1.12759;26523.9;0.903865;0
20161110105708056_ZVPP-R4_snap.fits;1.1225;26470.5;0.812041;0
20161110105808130_ZVPP-R4_snap.fits;1.13381;26543;0.850173;0
20161110105908205_ZVPP-R4_snap.fits;1.06359;26526.9;0.99411;0
