# file name; noise; peak f.; mag.; duration
20161110000021074_ZVPP-R4_snap.fits;1.34327;26481.4;1.06829;0
20161110000121149_ZVPP-R4_snap.fits;1.15591;26479.2;1.01764;0
20161110000221224_ZVPP-R4_snap.fits;1.19017;26544.4;1.12123;0
20161110000321298_ZVPP-R4_snap.fits;1.07313;26535.6;0.958425;0
20161110000421373_ZVPP-R4_snap.fits;1.13167;26499;1.355;0
20161110000521448_ZVPP-R4_snap.fits;1.15406;26457.3;0.953931;0
20161110000621522_ZVPP-R4_snap.fits;1.06707;26479.2;1.13357;0
20161110000721597_ZVPP-R4_snap.fits;1.15225;26504.2;0.940285;0
20161110000822672_ZVPP-R4_snap.fits;1.22806;26526.1;0.998986;0
20161110000922746_ZVPP-R4_snap.fits;1.17338;26542.2;1.04709;0
20161110001022821_ZVPP-R4_snap.fits;1.08044;26482.9;1.01167;0
20161110001122896_ZVPP-R4_snap.fits;1.19377;26468.3;1.01647;0
20161110001222970_ZVPP-R4_snap.fits;1.17396;26505.6;0.85408;0
20161110001322045_ZVPP-R4_snap.fits;1.03702;26523.2;1.13721;0
20161110001422120_ZVPP-R4_snap.fits;1.13571;26480;1.08758;0
20161110001522194_ZVPP-R4_snap.fits;1.09153;26532;1.03826;0
20161110001622269_ZVPP-R4_snap.fits;1.17788;26476.3;1.04923;0
20161110001722344_ZVPP-R4_snap.fits;1.03426;26452.1;1.07534;0
20161110001822418_ZVPP-R4_snap.fits;1.00875;26504.2;0.944793;0
20161110001922493_ZVPP-R4_snap.fits;1.27999;26512.9;0.770294;0
20161110002022568_ZVPP-R4_snap.fits;1.13076;26525.4;0.965774;0
20161110002123642_ZVPP-R4_snap.fits;1.25618;26482.2;0.984621;0
20161110002223717_ZVPP-R4_snap.fits;1.23217;26519.5;1.07084;0
20161110002323792_ZVPP-R4_snap.fits;1.22344;26547.4;0.639425;0
20161110002423866_ZVPP-R4_snap.fits;1.08424;26485.1;0.891687;0
20161110002523941_ZVPP-R4_snap.fits;1.17669;26481.4;1.1539;0
20161110002623016_ZVPP-R4_snap.fits;1.02125;26481.4;0.981713;0
20161110002723090_ZVPP-R4_snap.fits;1.24815;26479.2;0.84787;0
20161110002823165_ZVPP-R4_snap.fits;1.03366;26474.9;0.940332;0
20161110002923240_ZVPP-R4_snap.fits;1.14783;26474.9;1.14857;0
20161110003023314_ZVPP-R4_snap.fits;1.15127;26458.7;1.15598;0
20161110003123389_ZVPP-R4_snap.fits;1.22829;26539.3;1.08675;0
20161110003223464_ZVPP-R4_snap.fits;1.17583;26538.6;0.870596;0
20161110003323538_ZVPP-R4_snap.fits;1.27297;26538.6;1.0553;0
20161110003423613_ZVPP-R4_snap.fits;1.06939;26474.9;0.842345;0
20161110003523688_ZVPP-R4_snap.fits;1.12232;26499;1.03654;0
20161110003624762_ZVPP-R4_snap.fits;1.20103;26453.6;0.890772;0
20161110003724837_ZVPP-R4_snap.fits;1.15347;26481.4;1.01993;0
20161110003824912_ZVPP-R4_snap.fits;1.12478;26453.6;1.24378;0
20161110003924986_ZVPP-R4_snap.fits;0.935569;26519.5;0.976717;0
20161110004024061_ZVPP-R4_snap.fits;1.18541;26481.4;0.897233;0
20161110004124136_ZVPP-R4_snap.fits;1.19941;26477.1;0.963949;0
20161110004224210_ZVPP-R4_snap.fits;1.14697;26528.3;1.07533;0
20161110004324285_ZVPP-R4_snap.fits;1.18803;26506.3;0.907435;0
20161110004424360_ZVPP-R4_snap.fits;0.996258;26478.5;1.09008;0
20161110004524434_ZVPP-R4_snap.fits;1.15103;26494.6;1.1048;0
20161110004624509_ZVPP-R4_snap.fits;1.2831;26477.1;1.23895;0
20161110004724584_ZVPP-R4_snap.fits;1.21926;26490.2;1.09047;0
20161110004824658_ZVPP-R4_snap.fits;1.15192;26517.3;0.953386;0
20161110004925733_ZVPP-R4_snap.fits;1.32946;26521;0.985545;0
20161110005025808_ZVPP-R4_snap.fits;1.24879;26466.1;1.12985;0
20161110005125882_ZVPP-R4_snap.fits;1.21021;26485.1;1.01183;0
20161110005225957_ZVPP-R4_snap.fits;1.14483;26536.4;1.01622;0
20161110005325032_ZVPP-R4_snap.fits;1.32265;26532;0.811328;0
20161110005425106_ZVPP-R4_snap.fits;1.14729;26481.4;1.03299;0
20161110005525181_ZVPP-R4_snap.fits;1.13719;26541.5;1.06218;0
20161110005625256_ZVPP-R4_snap.fits;1.2369;26479.2;0.775992;0
20161110005725330_ZVPP-R4_snap.fits;1.20582;26458;0.851519;0
20161110005825405_ZVPP-R4_snap.fits;1.07992;26478.5;1.018;0
20161110005925480_ZVPP-R4_snap.fits;1.0796;26521;1.01248;0
