#timestamp,LO_Frequency 
1433667615.3,286078800.3
1433667636.0,286078800.9
1433667655.7,286078800.8
1433667675.3,286078801.1
1433667695.9,286078801.5
1433667715.5,286078799.7
1433667735.1,286078799.3
1433667755.7,286078799.3
1433667775.3,286078799.8
1433667795.9,286078798.5
1433667815.5,286078800.4
1433667835.1,286078801.0
1433667855.7,286078797.2
1433667875.2,286078800.8
1433667895.8,286078801.3
1433667915.4,286078799.5
1433667936.0,286078801.0
1433667955.6,286078801.2
1433667975.2,286078795.2
1433667995.8,286078802.6
1433668015.4,286078799.0
1433668035.1,286078801.2
1433668055.7,286078798.6
1433668075.3,286078800.8
1433668095.8,286078801.2
1433668115.4,286078798.4
1433668136.0,286078801.4
1433668155.6,286078796.8
1433668175.2,286078802.8
1433668195.8,286078799.9
1433668215.4,286078799.4
1433668236.0,286078797.2
1433668255.6,286078800.6
1433668275.2,286078798.5
1433668295.8,286078800.8
1433668315.4,286078798.8
1433668336.0,286078803.0
1433668355.6,286078797.4
1433668375.1,286078801.0
1433668395.8,286078798.6
1433668415.3,286078800.3
1433668435.9,286078801.1
1433668455.6,286078800.2
1433668475.2,286078800.6
1433668495.8,286078798.5
1433668515.3,286078801.1
1433668535.9,286078799.9
1433668555.5,286078797.7
1433668575.1,286078798.8
1433668595.7,286078800.4
1433668615.3,286078802.9
1433668635.9,286078801.0
1433668655.5,286078799.0
1433668675.1,286078801.1
1433668695.7,286078797.3
1433668715.3,286078803.1
1433668735.9,286078802.7
1433668755.5,286078796.8
1433668775.1,286078803.1
1433668795.7,286078798.5
1433668815.3,286078801.1
1433668835.9,286078797.5
1433668855.5,286078798.5
1433668875.1,286078801.8
1433668895.7,286078798.6
1433668915.3,286078801.3
1433668935.9,286078800.6
1433668955.4,286078798.6
1433668975.1,286078801.2
1433668995.7,286078801.1
1433669015.3,286078801.4
1433669035.8,286078796.8
1433669055.4,286078802.2
1433669075.1,286078798.7
1433669095.7,286078801.6
1433669115.3,286078800.9
1433669135.8,286078799.1
1433669155.4,286078803.1
1433669175.1,286078797.2
1433669195.7,286078801.1
1433669215.3,286078799.8
1433669235.9,286078797.1
1433669255.5,286078801.9
1433669275.1,286078800.4
1433669295.7,286078801.2
1433669315.3,286078798.9
1433669335.9,286078801.2
1433669355.5,286078796.9
1433669375.1,286078800.5
1433669395.7,286078801.5
1433669415.3,286078801.0
1433669435.9,286078800.9
1433669455.5,286078799.4
1433669475.1,286078799.6
1433669495.8,286078800.9
1433669515.4,286078798.4
1433669536.0,286078800.3
1433669555.6,286078799.0
1433669575.2,286078799.5
1433669595.8,286078799.6
1433669615.4,286078801.3
1433669635.9,286078801.3
1433669655.5,286078798.7
1433669675.1,286078800.2
1433669695.8,286078800.2
1433669715.4,286078801.9
1433669736.0,286078802.0
1433669755.6,286078802.8
1433669775.2,286078801.1
1433669795.7,286078800.9
1433669815.3,286078802.7
1433669835.9,286078800.3
1433669855.6,286078801.1
1433669875.1,286078799.3
1433669895.7,286078800.8
1433669915.3,286078801.1
1433669935.9,286078799.4
1433669955.5,286078801.1
1433669975.1,286078800.9
1433669995.7,286078798.9
1433670015.3,286078802.7
1433670035.9,286078796.9
1433670055.4,286078800.2
1433670075.1,286078801.2
1433670095.7,286078800.6
1433670115.3,286078800.2
1433670135.8,286078802.9
1433670155.4,286078798.8
1433670175.1,286078800.9
1433670195.7,286078798.5
1433670215.2,286078800.6
1433670235.8,286078799.8
1433670255.4,286078796.8
1433670275.1,286078800.4
1433670295.7,286078798.5
1433670315.3,286078798.6
1433670335.8,286078798.7
1433670355.4,286078798.4
1433670375.0,286078803.0
1433670395.7,286078799.8
1433670415.2,286078798.2
1433670435.9,286078799.8
1433670455.4,286078799.1
1433670475.1,286078801.3
1433670495.7,286078798.4
1433670515.3,286078802.7
1433670535.9,286078797.5
1433670555.4,286078800.6
1433670575.0,286078801.4
1433670595.6,286078799.3
1433670615.2,286078800.0
1433670635.8,286078800.5
1433670655.4,286078801.1
1433670676.0,286078799.6
1433670695.6,286078799.6
1433670715.2,286078799.8
1433670735.7,286078801.5
1433670755.3,286078797.4
1433670775.9,286078800.2
1433670795.5,286078801.4
1433670815.1,286078799.0
1433670835.7,286078798.6
1433670855.3,286078800.8
1433670875.9,286078799.1
1433670895.5,286078802.6
1433670915.1,286078797.2
1433670935.7,286078800.8
1433670955.3,286078799.2
1433670975.8,286078799.1
1433670995.4,286078799.0
1433671016.0,286078796.8
1433671035.6,286078801.0
1433671055.2,286078797.6
1433671075.8,286078798.7
1433671095.4,286078802.2
1433671116.0,286078807.4
1433671135.6,286078803.1
1433671155.1,286078798.1
1433671175.7,286078796.6
1433671195.3,286078797.6
