#timestamp,LO_Frequency 
1433678415.2,286078801.3
1433678435.9,286078799.3
1433678455.5,286078802.8
1433678475.1,286078802.6
1433678495.7,286078799.3
1433678515.3,286078799.5
1433678535.9,286078797.2
1433678555.5,286078804.8
1433678575.1,286078805.0
1433678595.7,286078804.2
1433678615.3,286078802.6
1433678635.9,286078802.7
1433678655.5,286078802.5
1433678675.1,286078799.7
1433678695.7,286078798.8
1433678715.3,286078799.5
1433678735.9,286078799.9
1433678755.5,286078797.1
1433678775.1,286078805.2
1433678795.7,286078804.4
1433678815.3,286078798.6
1433678835.9,286078802.9
1433678855.4,286078799.2
1433678875.1,286078796.8
1433678895.7,286078798.7
1433678915.3,286078799.2
1433678935.8,286078799.7
1433678955.4,286078799.5
1433678975.0,286078795.6
1433678995.6,286078799.1
1433679015.2,286078797.1
1433679035.8,286078801.5
1433679055.4,286078797.8
1433679076.0,286078797.8
1433679095.6,286078799.6
1433679115.2,286078798.0
1433679135.8,286078795.7
1433679155.4,286078800.9
1433679175.9,286078800.6
1433679195.5,286078800.8
1433679215.1,286078799.5
1433679235.7,286078801.4
1433679255.3,286078795.4
1433679275.9,286078801.2
1433679295.5,286078795.8
1433679315.1,286078799.3
1433679335.7,286078799.3
1433679355.3,286078797.0
1433679375.8,286078800.9
1433679395.4,286078798.5
1433679415.0,286078801.7
1433679435.6,286078802.6
1433679455.2,286078797.0
1433679475.8,286078801.4
1433679495.4,286078798.2
1433679516.0,286078800.8
1433679535.6,286078798.6
1433679555.2,286078799.1
1433679575.8,286078799.8
1433679595.4,286078797.7
1433679616.0,286078800.0
1433679635.6,286078804.3
1433679655.2,286078798.4
1433679675.8,286078803.8
1433679695.3,286078799.8
1433679715.9,286078797.8
1433679735.5,286078797.6
1433679755.1,286078799.5
1433679775.7,286078797.1
1433679795.3,286078800.4
1433679815.9,286078801.4
1433679835.5,286078798.8
1433679855.1,286078802.4
1433679875.7,286078800.9
1433679895.3,286078799.6
1433679915.9,286078798.4
1433679935.5,286078804.6
1433679955.1,286078800.7
1433679975.7,286078801.9
1433679995.3,286078800.3
1433680015.8,286078799.6
1433680035.4,286078798.8
1433680056.0,286078798.6
1433680075.7,286078802.0
1433680095.2,286078801.0
1433680115.9,286078797.6
1433680135.4,286078799.0
1433680155.0,286078801.5
1433680175.7,286078801.0
1433680195.2,286078801.4
1433680215.8,286078797.7
1433680235.4,286078799.0
1433680255.0,286078802.7
1433680275.7,286078801.0
1433680295.2,286078800.5
1433680316.0,286078798.8
1433680335.7,286078801.1
1433680355.2,286078797.2
1433680375.8,286078798.5
1433680395.4,286078800.6
1433680416.0,286078800.5
1433680435.6,286078798.4
1433680455.2,286078801.0
1433680475.8,286078799.8
1433680495.4,286078799.6
1433680516.0,286078797.2
1433680535.6,286078801.0
1433680555.2,286078798.6
1433680575.8,286078801.1
1433680595.3,286078801.4
1433680615.9,286078801.1
1433680635.5,286078799.8
1433680655.1,286078800.1
1433680675.7,286078802.9
1433680695.3,286078798.0
1433680715.9,286078798.5
1433680735.4,286078802.5
1433680755.1,286078798.6
1433680775.7,286078803.1
1433680795.3,286078796.9
1433680815.9,286078800.2
1433680835.4,286078800.6
1433680855.0,286078800.5
1433680875.6,286078800.0
1433680895.2,286078801.3
1433680915.8,286078799.2
1433680935.4,286078798.5
1433680956.0,286078802.7
1433680975.6,286078801.1
1433680995.2,286078799.3
1433681015.8,286078801.1
1433681035.3,286078799.4
1433681055.9,286078800.3
1433681075.5,286078803.1
1433681095.1,286078798.9
1433681115.7,286078798.6
1433681135.3,286078799.4
1433681155.9,286078797.0
1433681175.5,286078801.5
1433681195.1,286078797.3
1433681215.7,286078801.0
1433681235.3,286078801.3
1433681255.9,286078799.4
1433681275.5,286078799.5
1433681295.1,286078799.3
1433681315.6,286078801.1
1433681335.2,286078798.5
1433681355.8,286078802.8
1433681375.4,286078799.1
1433681396.0,286078798.9
1433681415.6,286078801.3
1433681435.2,286078799.5
1433681455.8,286078799.5
1433681475.4,286078799.7
1433681496.0,286078799.2
1433681515.6,286078801.3
1433681535.2,286078801.2
1433681555.8,286078799.3
1433681575.4,286078800.0
1433681595.9,286078804.3
1433681615.5,286078797.1
1433681635.1,286078799.2
1433681655.7,286078797.2
1433681675.3,286078799.0
1433681695.9,286078797.6
1433681715.5,286078798.8
1433681735.1,286078804.5
1433681755.7,286078799.4
1433681775.3,286078799.5
1433681795.9,286078800.5
1433681815.4,286078801.0
1433681835.0,286078799.8
1433681855.7,286078799.9
1433681875.3,286078797.0
1433681895.9,286078803.0
1433681915.5,286078799.4
1433681935.1,286078798.6
1433681955.7,286078801.2
1433681975.2,286078801.2
1433681995.8,286078799.2
