#timestamp,LO_Frequency 
1433653215.5,286078799.6
1433653235.1,286078799.4
1433653255.6,286078799.2
1433653275.2,286078801.3
1433653295.8,286078798.7
1433653315.4,286078798.6
1433653335.0,286078800.0
1433653355.6,286078801.8
1433653375.2,286078800.1
1433653395.9,286078798.9
1433653415.5,286078801.4
1433653435.1,286078798.7
1433653455.7,286078801.1
1433653475.3,286078799.3
1433653495.9,286078799.4
1433653515.5,286078799.5
1433653535.1,286078799.5
1433653555.7,286078798.4
1433653575.3,286078802.0
1433653595.9,286078800.5
1433653615.4,286078798.9
1433653635.1,286078801.0
1433653655.7,286078799.1
1433653675.2,286078801.5
1433653695.9,286078799.5
1433653715.4,286078799.4
1433653735.1,286078798.6
1433653755.7,286078801.4
1433653775.2,286078799.6
1433653795.9,286078799.9
1433653815.4,286078796.8
1433653835.1,286078800.4
1433653855.7,286078800.7
1433653875.3,286078802.9
1433653895.9,286078798.8
1433653915.4,286078802.0
1433653935.1,286078800.3
1433653955.7,286078801.3
1433653975.3,286078799.6
1433653995.9,286078800.5
1433654015.4,286078800.3
1433654035.1,286078800.5
1433654055.7,286078798.8
1433654075.2,286078802.8
1433654095.8,286078798.7
1433654115.4,286078799.0
1433654136.0,286078800.5
1433654155.6,286078800.2
1433654175.2,286078801.1
1433654195.8,286078799.7
1433654215.4,286078799.8
1433654236.0,286078799.4
1433654255.6,286078801.2
1433654275.2,286078799.6
1433654295.8,286078798.7
1433654315.4,286078800.7
1433654336.0,286078798.4
1433654355.5,286078800.9
1433654375.1,286078798.8
1433654395.7,286078800.7
1433654415.3,286078801.3
1433654435.9,286078801.0
1433654455.5,286078798.8
1433654475.1,286078800.7
1433654495.7,286078801.4
1433654515.3,286078798.9
1433654535.9,286078800.7
1433654555.5,286078799.5
1433654575.1,286078801.2
1433654595.7,286078798.9
1433654615.3,286078800.8
1433654635.8,286078799.8
1433654655.4,286078797.0
1433654675.1,286078802.7
1433654695.7,286078798.5
1433654715.3,286078802.4
1433654735.9,286078798.5
1433654755.4,286078802.7
1433654775.0,286078800.3
1433654795.6,286078801.1
1433654815.2,286078799.5
1433654835.8,286078799.5
1433654855.4,286078799.9
1433654876.0,286078799.7
1433654895.6,286078796.8
1433654915.2,286078800.5
1433654935.8,286078801.1
1433654955.4,286078799.5
1433654976.0,286078801.4
1433654995.5,286078799.7
1433655015.1,286078799.7
1433655035.7,286078800.9
1433655055.3,286078801.1
1433655076.0,286078800.9
1433655095.6,286078799.6
1433655115.2,286078798.8
1433655135.7,286078799.0
1433655155.3,286078801.2
1433655176.0,286078799.0
1433655195.6,286078800.2
1433655215.2,286078800.6
1433655235.8,286078801.5
1433655255.4,286078799.6
1433655275.9,286078797.2
1433655295.5,286078800.9
1433655315.1,286078800.9
1433655335.7,286078799.8
1433655355.3,286078797.3
1433655375.9,286078801.1
1433655395.5,286078799.4
1433655415.1,286078798.6
1433655435.7,286078800.5
1433655455.3,286078800.9
1433655475.9,286078800.8
1433655495.5,286078801.1
1433655515.1,286078797.0
1433655535.7,286078798.5
1433655555.3,286078800.8
1433655575.9,286078798.5
1433655595.5,286078800.6
1433655615.1,286078801.2
1433655635.7,286078799.6
1433655655.3,286078798.7
1433655675.9,286078802.9
1433655695.5,286078798.6
1433655715.1,286078801.1
1433655735.7,286078801.5
1433655755.3,286078799.4
1433655775.9,286078799.2
1433655795.5,286078799.5
1433655815.1,286078798.7
1433655835.7,286078800.3
1433655855.3,286078800.0
1433655875.9,286078801.1
1433655895.5,286078798.7
1433655915.1,286078801.0
1433655935.7,286078800.9
1433655955.2,286078800.8
1433655975.8,286078799.5
1433655995.4,286078799.4
1433656015.0,286078800.3
1433656035.6,286078798.8
1433656055.2,286078801.1
1433656075.8,286078799.6
1433656095.4,286078798.5
1433656116.0,286078800.6
1433656135.6,286078798.9
1433656155.2,286078800.6
1433656175.8,286078799.3
1433656195.4,286078798.6
1433656216.0,286078800.4
1433656235.6,286078800.4
1433656255.2,286078801.5
1433656275.8,286078797.3
1433656295.4,286078802.7
1433656316.0,286078799.2
1433656335.6,286078798.5
1433656355.1,286078802.9
1433656375.8,286078801.5
1433656395.3,286078797.3
1433656415.9,286078801.3
1433656435.5,286078800.8
1433656455.1,286078801.1
1433656475.8,286078799.6
1433656495.3,286078798.3
1433656515.9,286078799.4
1433656535.5,286078800.9
1433656555.1,286078798.8
1433656575.7,286078799.4
1433656595.3,286078799.5
1433656615.9,286078801.4
1433656635.5,286078798.4
1433656655.1,286078801.5
1433656675.7,286078799.7
1433656695.3,286078801.0
1433656715.9,286078798.6
1433656735.5,286078799.8
1433656755.1,286078799.9
1433656775.7,286078797.2
1433656795.3,286078803.1
