#timestamp,LO_Frequency 
1433696415.1,286078798.9
1433696435.7,286078800.5
1433696455.2,286078801.1
1433696475.8,286078800.1
1433696495.4,286078804.2
1433696515.1,286078798.7
1433696535.8,286078801.2
1433696555.4,286078797.2
1433696575.9,286078800.1
1433696595.5,286078802.2
1433696615.1,286078798.4
1433696635.7,286078800.8
1433696655.3,286078799.2
1433696675.9,286078799.4
1433696695.5,286078798.6
1433696715.1,286078800.6
1433696735.7,286078801.8
1433696755.3,286078800.9
1433696775.9,286078798.6
1433696795.4,286078800.8
1433696815.1,286078798.7
1433696835.7,286078802.6
1433696855.3,286078799.7
1433696875.9,286078803.1
1433696895.4,286078799.6
1433696915.1,286078798.5
1433696935.7,286078801.3
1433696955.3,286078799.2
1433696975.8,286078810.9
1433696995.4,286078813.5
1433697016.0,286078802.8
1433697035.7,286078801.1
1433697055.2,286078798.8
1433697075.8,286078804.1
1433697095.4,286078797.8
1433697116.0,286078796.0
1433697135.7,286078795.7
1433697155.2,286078795.6
1433697175.8,286078798.7
1433697195.4,286078797.9
1433697215.1,286078797.9
1433697235.7,286078797.5
1433697255.2,286078797.0
1433697275.8,286078799.6
1433697295.4,286078799.9
1433697316.0,286078798.1
1433697335.6,286078799.1
1433697355.2,286078801.0
1433697375.8,286078799.2
1433697395.4,286078798.4
1433697416.0,286078803.0
1433697435.6,286078799.6
1433697455.2,286078803.1
1433697475.8,286078798.8
1433697495.4,286078801.5
1433697515.9,286078799.1
1433697535.5,286078801.1
1433697555.1,286078799.0
1433697575.7,286078798.8
1433697595.3,286078800.6
1433697615.9,286078800.8
1433697635.5,286078801.2
1433697655.1,286078799.9
1433697675.7,286078797.9
1433697695.3,286078798.6
1433697715.9,286078800.2
1433697735.5,286078801.3
1433697755.1,286078799.3
1433697775.7,286078801.1
1433697795.3,286078799.2
1433697815.9,286078801.4
1433697835.5,286078799.0
1433697855.1,286078800.6
1433697875.7,286078801.2
1433697895.3,286078797.3
1433697915.9,286078800.2
1433697935.4,286078802.6
1433697955.1,286078801.1
1433697975.7,286078798.8
1433697995.2,286078800.7
1433698015.8,286078801.4
1433698035.4,286078799.2
1433698056.0,286078803.0
1433698075.6,286078800.1
1433698095.2,286078802.6
1433698115.8,286078810.6
1433698135.4,286078802.6
1433698156.0,286078820.2
1433698175.6,286078800.4
1433698195.2,286078805.3
1433698215.8,286078799.3
1433698235.4,286078792.5
1433698255.1,286078796.4
1433698275.7,286078797.7
1433698295.3,286078795.3
1433698315.9,286078797.3
1433698335.5,286078799.7
1433698355.1,286078797.3
1433698375.7,286078799.0
1433698395.3,286078798.9
1433698415.9,286078801.3
1433698435.5,286078797.1
1433698455.1,286078801.4
1433698475.7,286078799.3
1433698495.3,286078797.2
1433698515.9,286078800.9
1433698535.5,286078799.7
1433698555.1,286078800.9
1433698575.7,286078796.9
1433698595.3,286078800.2
1433698615.9,286078800.6
1433698635.4,286078798.8
1433698655.1,286078800.6
1433698675.7,286078801.3
1433698695.3,286078799.5
1433698715.9,286078799.6
1433698735.4,286078799.1
1433698755.1,286078800.8
1433698775.7,286078799.7
1433698795.3,286078798.4
1433698815.9,286078801.0
1433698835.5,286078799.7
1433698855.1,286078799.8
1433698875.7,286078797.0
1433698895.3,286078803.0
1433698915.9,286078798.8
1433698935.5,286078801.4
1433698955.1,286078798.6
1433698975.7,286078800.7
1433698995.3,286078798.7
1433699016.0,286078800.8
1433699035.5,286078803.1
1433699055.1,286078799.6
1433699075.7,286078796.9
1433699095.3,286078801.2
1433699115.9,286078798.9
1433699135.5,286078801.1
1433699155.1,286078799.1
1433699175.8,286078801.3
1433699195.4,286078797.3
1433699216.0,286078801.1
1433699235.6,286078799.8
1433699255.2,286078801.1
1433699275.8,286078799.6
1433699295.3,286078800.8
1433699315.9,286078799.5
1433699335.5,286078798.7
1433699355.1,286078800.6
1433699375.7,286078803.0
1433699395.3,286078796.8
1433699415.9,286078800.1
1433699435.5,286078801.2
1433699455.1,286078797.5
1433699475.7,286078801.3
1433699495.3,286078801.4
1433699515.8,286078797.3
1433699535.4,286078801.4
1433699555.0,286078796.9
1433699575.6,286078801.3
1433699595.2,286078799.8
1433699615.8,286078799.3
1433699635.4,286078801.5
1433699656.0,286078797.4
1433699675.6,286078801.1
1433699695.2,286078798.4
1433699715.7,286078800.1
1433699735.3,286078802.8
1433699755.9,286078799.1
1433699775.5,286078798.7
1433699795.1,286078800.2
1433699815.7,286078800.5
1433699835.3,286078800.6
1433699855.9,286078798.9
1433699875.4,286078801.4
1433699895.0,286078799.7
1433699915.6,286078799.3
1433699935.2,286078799.0
1433699955.8,286078800.3
1433699975.4,286078800.9
1433699996.0,286078799.1
