#timestamp,LO_Frequency 
1433703615.8,286078798.9
1433703635.4,286078800.0
1433703655.1,286078800.8
1433703675.7,286078801.2
1433703695.3,286078799.0
1433703715.9,286078799.0
1433703735.5,286078801.3
1433703755.1,286078801.4
1433703775.7,286078798.7
1433703795.3,286078800.9
1433703815.9,286078801.0
1433703835.5,286078799.2
1433703855.1,286078801.4
1433703875.7,286078799.0
1433703895.3,286078802.7
1433703915.9,286078799.0
1433703935.5,286078800.7
1433703955.1,286078798.5
1433703975.7,286078802.9
1433703995.3,286078799.9
1433704015.8,286078799.8
1433704035.4,286078799.7
1433704055.1,286078798.8
1433704075.7,286078803.1
1433704095.3,286078798.6
1433704115.9,286078801.3
1433704135.5,286078801.5
1433704155.1,286078798.7
1433704175.7,286078801.0
1433704195.3,286078798.4
1433704215.9,286078800.6
1433704235.5,286078798.7
1433704255.1,286078800.4
1433704275.7,286078800.3
1433704295.3,286078801.3
1433704315.9,286078797.7
1433704335.5,286078798.5
1433704355.1,286078800.5
1433704375.7,286078801.3
1433704395.3,286078801.0
1433704415.9,286078798.9
1433704435.5,286078798.9
1433704455.1,286078800.6
1433704475.7,286078802.2
1433704495.3,286078801.2
1433704515.8,286078798.8
1433704535.4,286078801.2
1433704556.0,286078799.3
1433704575.7,286078800.1
1433704595.2,286078802.3
1433704615.8,286078800.8
1433704635.4,286078801.4
1433704656.0,286078797.9
1433704675.6,286078799.0
1433704695.2,286078800.9
1433704715.8,286078799.6
1433704735.4,286078799.6
1433704756.0,286078798.5
1433704775.6,286078803.0
1433704795.2,286078799.6
1433704815.8,286078798.7
1433704835.4,286078803.1
1433704855.0,286078798.8
1433704875.7,286078801.2
1433704895.2,286078798.9
1433704915.8,286078798.5
1433704935.4,286078802.6
1433704956.0,286078798.7
1433704975.6,286078800.7
1433704995.2,286078798.9
1433705015.8,286078801.2
1433705035.4,286078801.3
1433705056.0,286078799.0
1433705075.6,286078799.1
1433705095.2,286078800.3
1433705115.8,286078800.1
1433705135.4,286078802.9
1433705156.0,286078798.9
1433705175.6,286078801.0
1433705195.2,286078798.6
1433705215.8,286078800.5
1433705235.3,286078800.5
1433705255.9,286078798.4
1433705275.5,286078802.9
1433705295.1,286078798.7
1433705315.7,286078803.1
1433705335.3,286078799.8
1433705355.9,286078797.4
1433705375.4,286078801.2
1433705395.0,286078801.0
1433705415.7,286078798.8
1433705435.2,286078801.3
1433705455.9,286078797.3
1433705475.5,286078801.2
1433705495.1,286078801.3
1433705515.7,286078799.2
1433705535.3,286078798.8
1433705555.9,286078800.8
1433705575.5,286078798.9
1433705595.1,286078800.8
1433705615.7,286078800.2
1433705635.3,286078801.5
1433705655.9,286078797.5
1433705675.5,286078801.1
1433705695.1,286078800.0
1433705715.7,286078800.2
1433705735.2,286078800.0
1433705755.8,286078798.7
1433705775.4,286078801.0
1433705796.0,286078798.7
1433705815.6,286078801.2
1433705835.2,286078801.3
1433705855.8,286078797.3
1433705875.4,286078800.6
1433705895.9,286078803.0
1433705915.5,286078799.5
1433705935.1,286078796.9
1433705955.7,286078800.4
1433705975.3,286078801.8
1433705996.0,286078802.5
1433706015.6,286078798.4
1433706035.2,286078800.1
1433706055.8,286078801.3
1433706075.3,286078799.7
1433706095.9,286078799.0
1433706115.5,286078799.2
1433706135.1,286078798.4
1433706155.7,286078801.0
1433706175.3,286078798.5
1433706195.9,286078800.8
1433706215.5,286078800.7
1433706235.1,286078798.4
1433706255.7,286078803.1
1433706275.3,286078797.5
1433706295.9,286078803.0
1433706315.5,286078799.4
1433706335.1,286078801.5
1433706355.7,286078799.3
1433706375.3,286078798.7
1433706395.9,286078801.5
1433706415.5,286078798.6
1433706435.1,286078801.1
1433706455.7,286078801.4
1433706475.3,286078797.4
1433706495.9,286078801.3
1433706515.4,286078799.9
1433706535.1,286078797.2
1433706555.7,286078802.4
1433706575.3,286078799.7
1433706595.9,286078799.3
1433706615.5,286078798.6
1433706635.1,286078803.1
1433706655.7,286078798.3
1433706675.3,286078798.8
1433706695.9,286078800.4
1433706715.5,286078804.7
1433706735.1,286078797.9
1433706755.7,286078798.7
1433706775.3,286078798.5
1433706795.9,286078800.0
1433706815.5,286078800.5
1433706835.1,286078798.5
1433706855.7,286078802.7
1433706875.3,286078798.4
1433706895.9,286078800.4
1433706915.5,286078800.4
1433706935.1,286078800.8
1433706955.7,286078798.8
1433706975.3,286078800.8
1433706995.9,286078798.6
1433707015.5,286078803.0
1433707035.1,286078801.1
1433707055.7,286078797.2
1433707075.3,286078801.2
1433707095.9,286078796.9
1433707115.5,286078801.4
1433707135.1,286078797.2
1433707155.7,286078802.4
1433707175.3,286078801.3
1433707195.9,286078799.5
