#timestamp,LO_Frequency 
1433689216.0,286078797.9
1433689235.6,286078797.0
1433689255.2,286078800.3
1433689275.9,286078798.9
1433689295.5,286078801.6
1433689315.1,286078804.7
1433689335.7,286078799.0
1433689355.3,286078800.2
1433689375.9,286078799.3
1433689395.5,286078801.2
1433689415.1,286078796.8
1433689435.7,286078801.4
1433689455.3,286078801.5
1433689475.9,286078797.6
1433689495.4,286078799.2
1433689515.1,286078799.0
1433689535.7,286078798.5
1433689555.2,286078804.7
1433689575.8,286078797.1
1433689595.4,286078801.9
1433689615.0,286078801.2
1433689635.7,286078798.8
1433689655.2,286078799.7
1433689675.8,286078799.4
1433689695.4,286078798.9
1433689715.1,286078801.2
1433689735.7,286078801.4
1433689755.3,286078799.2
1433689775.9,286078801.0
1433689795.4,286078799.6
1433689815.0,286078797.5
1433689835.6,286078798.8
1433689855.2,286078798.8
1433689875.8,286078800.2
1433689895.4,286078800.1
1433689916.0,286078800.2
1433689935.6,286078801.2
1433689955.2,286078797.1
1433689975.8,286078800.5
1433689995.4,286078804.5
1433690016.0,286078802.7
1433690035.6,286078801.1
1433690055.2,286078798.0
1433690075.8,286078799.0
1433690095.4,286078800.1
1433690116.0,286078801.9
1433690135.6,286078798.5
1433690155.2,286078797.0
1433690175.8,286078802.6
1433690195.3,286078797.2
1433690216.0,286078802.9
1433690235.6,286078800.8
1433690255.2,286078800.2
1433690275.7,286078800.5
1433690295.3,286078801.5
1433690315.9,286078795.6
1433690335.5,286078798.9
1433690355.1,286078798.5
1433690375.7,286078801.3
1433690395.3,286078797.1
1433690415.9,286078799.0
1433690435.5,286078800.5
1433690455.1,286078806.1
1433690475.7,286078813.2
1433690495.3,286078805.0
1433690515.9,286078803.1
1433690535.4,286078799.9
1433690555.1,286078799.3
1433690575.7,286078798.4
1433690595.3,286078801.5
1433690615.9,286078799.9
1433690635.5,286078797.1
1433690655.1,286078797.9
1433690675.7,286078797.5
1433690695.3,286078796.9
1433690715.9,286078801.3
1433690735.5,286078797.6
1433690755.1,286078799.1
1433690775.7,286078798.6
1433690795.2,286078799.7
1433690815.8,286078795.5
1433690835.4,286078800.6
1433690856.0,286078799.6
1433690875.6,286078799.7
1433690895.2,286078798.0
1433690915.8,286078799.7
1433690935.4,286078799.4
1433690956.0,286078799.9
1433690975.6,286078797.2
1433690995.2,286078800.6
1433691015.8,286078800.8
1433691035.4,286078798.9
1433691055.1,286078801.0
1433691075.8,286078801.4
1433691095.4,286078799.5
1433691116.0,286078801.2
1433691135.6,286078799.3
1433691155.2,286078798.7
1433691175.8,286078800.7
1433691195.4,286078798.4
1433691216.0,286078800.9
1433691235.5,286078799.3
1433691255.1,286078798.5
1433691275.7,286078802.9
1433691295.3,286078798.5
1433691315.9,286078814.2
1433691335.5,286078795.9
1433691355.1,286078800.3
1433691375.7,286078800.3
1433691395.3,286078797.1
1433691415.9,286078800.8
1433691435.5,286078799.3
1433691455.1,286078799.2
1433691475.7,286078799.1
1433691495.3,286078800.2
1433691515.9,286078800.2
1433691535.5,286078798.9
1433691555.1,286078801.1
1433691575.7,286078799.5
1433691595.3,286078796.8
1433691615.9,286078800.8
1433691635.5,286078801.5
1433691655.1,286078796.8
1433691675.7,286078800.1
1433691695.3,286078802.7
1433691715.8,286078798.9
1433691735.4,286078802.8
1433691755.0,286078800.9
1433691775.7,286078799.4
1433691795.3,286078801.5
1433691815.8,286078799.5
1433691835.4,286078799.8
1433691855.1,286078797.4
1433691875.7,286078801.3
1433691895.2,286078801.4
1433691915.8,286078799.9
1433691935.4,286078799.4
1433691955.1,286078799.9
1433691975.7,286078799.1
1433691995.3,286078798.5
1433692015.8,286078800.7
1433692035.4,286078800.4
1433692055.0,286078802.4
1433692075.7,286078817.1
1433692095.2,286078804.3
1433692115.9,286078800.1
1433692135.4,286078797.9
1433692155.1,286078799.5
1433692175.7,286078795.4
1433692195.2,286078799.6
1433692215.8,286078796.8
1433692235.4,286078798.7
1433692255.0,286078798.8
1433692275.6,286078801.3
1433692295.2,286078796.8
1433692315.8,286078800.6
1433692335.4,286078797.0
1433692355.0,286078800.9
1433692375.7,286078801.5
1433692395.2,286078799.0
1433692415.9,286078799.5
1433692435.4,286078801.5
1433692455.1,286078801.5
1433692475.7,286078797.5
1433692495.2,286078800.8
1433692515.8,286078798.5
1433692535.4,286078799.1
1433692556.0,286078801.1
1433692575.6,286078796.8
1433692595.2,286078800.6
1433692615.8,286078800.9
1433692635.4,286078801.4
1433692656.0,286078799.6
1433692675.7,286078797.1
1433692695.2,286078800.1
1433692715.8,286078798.4
1433692735.4,286078802.2
1433692756.0,286078802.6
1433692775.6,286078799.6
1433692795.2,286078799.9
