#timestamp,LO_Frequency 
1433685615.1,286078802.0
1433685635.7,286078803.7
1433685655.4,286078807.8
1433685675.0,286078804.0
1433685695.7,286078799.2
1433685715.3,286078796.1
1433685735.9,286078794.0
1433685755.5,286078797.3
1433685775.1,286078796.8
1433685795.7,286078801.5
1433685815.3,286078797.9
1433685835.9,286078798.9
1433685855.5,286078800.3
1433685875.1,286078801.3
1433685895.7,286078799.6
1433685915.3,286078797.2
1433685935.9,286078801.4
1433685955.5,286078795.4
1433685975.1,286078798.4
1433685995.7,286078798.8
1433686015.3,286078799.5
1433686035.9,286078795.7
1433686055.5,286078799.7
1433686075.1,286078796.4
1433686095.7,286078798.2
1433686115.3,286078797.7
1433686135.9,286078801.4
1433686155.5,286078797.3
1433686175.1,286078798.9
1433686195.7,286078801.2
1433686215.3,286078798.6
1433686235.9,286078800.6
1433686255.4,286078801.1
1433686275.1,286078799.9
1433686295.6,286078799.0
1433686315.2,286078799.9
1433686335.8,286078799.3
1433686355.4,286078801.1
1433686376.0,286078800.9
1433686395.6,286078801.5
1433686415.2,286078797.7
1433686435.8,286078799.2
1433686455.4,286078798.4
1433686475.9,286078801.5
1433686495.6,286078799.9
1433686515.1,286078797.1
1433686535.7,286078798.5
1433686555.3,286078800.9
1433686575.9,286078801.4
1433686595.5,286078797.9
1433686615.1,286078800.8
1433686635.7,286078800.7
1433686655.3,286078801.2
1433686675.9,286078801.1
1433686695.5,286078797.3
1433686715.1,286078798.7
1433686735.7,286078800.2
1433686755.3,286078800.6
1433686775.9,286078799.0
1433686795.5,286078801.1
1433686815.1,286078798.9
1433686835.7,286078802.7
1433686855.3,286078798.8
1433686875.9,286078800.5
1433686895.4,286078800.7
1433686915.1,286078801.4
1433686935.7,286078799.0
1433686955.3,286078800.9
1433686975.9,286078798.6
1433686995.5,286078798.6
1433687015.1,286078798.5
1433687035.7,286078799.4
1433687055.3,286078798.9
1433687075.9,286078801.9
1433687095.5,286078802.3
1433687115.1,286078798.5
1433687135.7,286078800.4
1433687155.3,286078801.3
1433687175.9,286078799.2
1433687195.5,286078797.6
1433687215.1,286078799.5
1433687235.7,286078815.8
1433687255.3,286078805.8
1433687275.9,286078800.2
1433687295.5,286078798.7
1433687315.1,286078799.7
1433687335.7,286078798.2
1433687355.3,286078793.6
1433687375.9,286078799.6
1433687395.5,286078798.8
1433687415.1,286078799.3
1433687435.7,286078799.3
1433687455.3,286078798.7
1433687476.0,286078798.7
1433687495.6,286078799.1
1433687515.3,286078796.8
1433687535.9,286078798.6
1433687555.4,286078801.3
1433687575.1,286078799.5
1433687595.7,286078797.9
1433687615.3,286078796.7
1433687635.9,286078797.6
1433687655.5,286078797.1
1433687675.1,286078802.4
1433687695.7,286078800.7
1433687715.3,286078802.7
1433687735.9,286078800.2
1433687755.4,286078801.3
1433687775.1,286078796.9
1433687795.7,286078798.7
1433687815.3,286078798.8
1433687835.9,286078801.0
1433687855.5,286078797.5
1433687875.1,286078800.6
1433687895.7,286078801.2
1433687915.3,286078801.0
1433687935.9,286078797.0
1433687955.5,286078801.2
1433687975.1,286078797.2
1433687995.7,286078801.1
1433688015.3,286078796.9
1433688035.9,286078800.6
1433688055.5,286078798.4
1433688075.1,286078800.8
1433688095.7,286078799.1
1433688115.2,286078798.5
1433688135.8,286078800.0
1433688155.4,286078802.4
1433688175.0,286078799.0
1433688195.6,286078801.0
1433688215.2,286078799.0
1433688235.8,286078801.1
1433688255.4,286078798.4
1433688276.0,286078800.0
1433688295.6,286078800.5
1433688315.2,286078800.5
1433688335.8,286078800.6
1433688355.4,286078798.6
1433688376.0,286078801.1
1433688395.6,286078800.8
1433688415.2,286078801.1
1433688435.8,286078802.7
1433688455.4,286078797.6
1433688476.0,286078804.4
1433688495.6,286078813.5
1433688515.2,286078822.2
1433688535.8,286078800.7
1433688555.3,286078800.6
1433688576.0,286078798.7
1433688595.6,286078799.5
1433688615.2,286078795.8
1433688635.7,286078798.0
1433688655.3,286078794.2
1433688675.9,286078797.9
1433688695.5,286078797.4
1433688715.1,286078797.6
1433688735.7,286078798.3
1433688755.3,286078795.7
1433688775.9,286078798.2
1433688795.5,286078797.8
1433688815.1,286078797.1
1433688835.7,286078799.2
1433688855.3,286078801.2
1433688875.8,286078797.1
1433688895.4,286078799.3
1433688915.0,286078801.4
1433688935.7,286078798.7
1433688955.2,286078799.6
1433688975.8,286078798.9
1433688995.4,286078800.4
1433689016.0,286078801.1
1433689035.6,286078801.0
1433689055.2,286078798.9
1433689075.8,286078800.9
1433689095.4,286078799.1
1433689116.0,286078800.7
1433689135.6,286078798.4
1433689155.2,286078800.9
1433689175.8,286078800.9
1433689195.4,286078801.0
