#timestamp,LO_Frequency 
1433664015.1,286078797.8
1433664035.8,286078797.5
1433664055.4,286078803.0
1433664075.1,286078801.0
1433664095.6,286078798.7
1433664115.2,286078800.9
1433664135.8,286078801.5
1433664155.4,286078797.8
1433664176.0,286078797.5
1433664195.6,286078800.7
1433664215.2,286078801.4
1433664235.8,286078798.3
1433664255.3,286078797.9
1433664275.9,286078798.7
1433664295.5,286078801.4
1433664315.1,286078799.0
1433664335.7,286078800.5
1433664355.3,286078798.5
1433664375.9,286078801.1
1433664395.5,286078800.7
1433664415.1,286078801.0
1433664435.7,286078796.8
1433664455.3,286078800.9
1433664475.9,286078800.4
1433664495.5,286078804.6
1433664515.1,286078799.6
1433664535.7,286078800.6
1433664555.2,286078798.6
1433664575.8,286078798.8
1433664595.4,286078799.0
1433664615.1,286078797.3
1433664635.7,286078800.8
1433664655.2,286078798.5
1433664675.8,286078804.5
1433664695.4,286078797.2
1433664716.0,286078800.2
1433664735.6,286078801.4
1433664755.2,286078799.1
1433664775.8,286078800.6
1433664795.4,286078800.9
1433664816.0,286078800.6
1433664835.6,286078801.5
1433664855.2,286078799.1
1433664875.8,286078802.5
1433664895.4,286078797.4
1433664915.9,286078799.3
1433664935.5,286078799.6
1433664955.1,286078799.4
1433664975.7,286078799.3
1433664995.3,286078799.6
1433665015.9,286078797.2
1433665035.5,286078800.6
1433665055.1,286078803.0
1433665075.7,286078799.9
1433665095.3,286078799.3
1433665115.9,286078797.3
1433665135.5,286078801.3
1433665155.1,286078797.4
1433665175.7,286078800.2
1433665195.3,286078800.6
1433665215.9,286078801.2
1433665235.4,286078799.3
1433665255.1,286078801.0
1433665275.7,286078798.4
1433665295.3,286078798.7
1433665315.8,286078801.3
1433665335.4,286078797.3
1433665355.1,286078800.9
1433665375.6,286078798.6
1433665395.2,286078800.8
1433665415.8,286078800.4
1433665435.4,286078802.2
1433665456.0,286078798.6
1433665475.6,286078803.1
1433665495.2,286078799.9
1433665515.8,286078798.7
1433665535.3,286078800.8
1433665555.9,286078800.6
1433665575.5,286078801.4
1433665595.1,286078798.2
1433665615.7,286078797.1
1433665635.3,286078800.5
1433665655.9,286078801.9
1433665675.5,286078798.6
1433665695.1,286078802.6
1433665715.7,286078799.3
1433665735.3,286078798.4
1433665755.9,286078800.4
1433665775.4,286078799.0
1433665795.1,286078801.5
1433665815.7,286078799.9
1433665835.3,286078798.5
1433665855.9,286078800.1
1433665875.5,286078800.7
1433665895.1,286078796.9
1433665915.7,286078804.7
1433665935.3,286078799.9
1433665955.9,286078799.8
1433665975.5,286078801.1
1433665995.1,286078799.5
1433666015.7,286078799.0
1433666035.3,286078800.8
1433666055.9,286078797.2
1433666075.4,286078802.9
1433666095.1,286078799.1
1433666115.7,286078799.0
1433666135.2,286078798.8
1433666155.8,286078800.6
1433666175.4,286078802.3
1433666195.0,286078801.2
1433666215.6,286078800.7
1433666235.2,286078797.2
1433666255.8,286078801.2
1433666275.4,286078798.5
1433666296.0,286078800.5
1433666315.6,286078798.8
1433666335.2,286078802.7
1433666355.8,286078797.8
1433666375.4,286078800.4
1433666395.9,286078802.6
1433666415.5,286078797.3
1433666435.1,286078801.1
1433666455.7,286078800.2
1433666475.3,286078799.2
1433666495.9,286078798.4
1433666515.5,286078802.4
1433666535.1,286078799.3
1433666555.7,286078799.0
1433666575.3,286078799.2
1433666595.9,286078800.6
1433666615.4,286078798.5
1433666635.1,286078800.8
1433666655.7,286078800.7
1433666675.2,286078800.7
1433666695.8,286078802.5
1433666715.4,286078799.4
1433666735.1,286078799.1
1433666755.7,286078800.1
1433666775.3,286078800.8
1433666795.9,286078800.7
1433666815.5,286078800.0
1433666835.1,286078803.0
1433666855.7,286078800.7
1433666875.2,286078801.3
1433666895.9,286078801.0
1433666915.4,286078799.3
1433666935.1,286078799.2
1433666955.7,286078801.4
1433666975.2,286078801.3
1433666995.9,286078797.1
1433667015.4,286078804.7
1433667035.1,286078797.3
1433667055.7,286078798.4
1433667075.2,286078801.3
1433667095.9,286078799.2
1433667115.4,286078801.3
1433667135.1,286078796.8
1433667155.7,286078802.3
1433667175.3,286078800.3
1433667195.9,286078801.3
1433667215.4,286078798.9
1433667235.1,286078798.4
1433667255.7,286078804.4
1433667275.3,286078799.9
1433667295.9,286078797.0
1433667315.4,286078800.5
1433667336.0,286078801.4
1433667355.6,286078799.4
1433667375.2,286078799.7
1433667395.8,286078796.8
1433667415.4,286078802.8
1433667436.0,286078799.5
1433667455.6,286078798.9
1433667475.2,286078800.4
1433667495.8,286078798.9
1433667515.3,286078800.3
1433667536.0,286078802.3
1433667555.6,286078800.5
1433667575.1,286078798.4
1433667595.7,286078800.0
