#timestamp,LO_Frequency 
1433718015.0,286078799.5
1433718035.7,286078798.6
1433718055.2,286078800.8
1433718075.9,286078799.4
1433718095.5,286078799.8
1433718115.1,286078798.4
1433718135.7,286078803.1
1433718155.3,286078797.7
1433718175.9,286078800.5
1433718195.5,286078799.0
1433718215.1,286078800.9
1433718235.7,286078798.5
1433718255.3,286078800.6
1433718275.9,286078799.7
1433718295.5,286078800.8
1433718315.1,286078798.8
1433718335.7,286078801.3
1433718355.3,286078798.8
1433718375.8,286078801.9
1433718395.4,286078801.0
1433718415.0,286078797.2
1433718435.6,286078801.0
1433718455.2,286078801.0
1433718475.8,286078798.9
1433718495.4,286078802.6
1433718515.0,286078797.8
1433718535.6,286078798.8
1433718555.2,286078800.5
1433718575.8,286078800.7
1433718595.4,286078799.6
1433718615.0,286078801.1
1433718635.7,286078799.0
1433718655.2,286078800.8
1433718675.8,286078799.1
1433718695.4,286078799.3
1433718716.0,286078798.7
1433718735.6,286078802.8
1433718755.2,286078799.1
1433718775.8,286078798.9
1433718795.3,286078800.3
1433718815.9,286078798.6
1433718835.5,286078802.9
1433718855.1,286078800.8
1433718875.7,286078800.8
1433718895.3,286078797.3
1433718915.9,286078800.8
1433718935.5,286078799.3
1433718955.1,286078798.4
1433718975.7,286078804.0
1433718995.3,286078798.9
1433719015.9,286078800.6
1433719035.4,286078800.7
1433719055.1,286078799.3
1433719075.7,286078800.3
1433719095.3,286078800.8
1433719115.9,286078799.0
1433719135.4,286078800.9
1433719155.1,286078799.3
1433719175.7,286078799.2
1433719195.3,286078798.7
1433719215.8,286078800.1
1433719235.4,286078802.0
1433719255.1,286078800.1
1433719275.6,286078800.9
1433719295.2,286078798.5
1433719315.8,286078800.2
1433719335.4,286078800.8
1433719355.1,286078800.9
1433719375.7,286078799.1
1433719395.3,286078796.8
1433719415.8,286078802.3
1433719435.4,286078798.8
1433719456.0,286078800.9
1433719475.6,286078800.1
1433719495.2,286078802.7
1433719515.8,286078798.8
1433719535.4,286078803.0
1433719556.0,286078798.6
1433719575.6,286078800.2
1433719595.2,286078798.7
1433719615.7,286078801.0
1433719635.3,286078799.7
1433719655.9,286078799.3
1433719675.5,286078799.1
1433719695.1,286078799.1
1433719715.7,286078800.1
1433719735.3,286078801.3
1433719755.9,286078799.2
1433719775.4,286078798.8
1433719795.1,286078800.7
1433719815.7,286078800.6
1433719835.3,286078801.4
1433719855.8,286078799.8
1433719875.4,286078799.1
1433719895.1,286078798.7
1433719915.8,286078800.9
1433719935.4,286078798.5
1433719956.0,286078802.3
1433719975.6,286078801.2
1433719995.2,286078799.4
1433720015.8,286078799.5
1433720035.4,286078798.7
1433720056.0,286078800.7
1433720075.6,286078801.4
1433720095.1,286078797.8
1433720115.7,286078799.2
1433720135.3,286078798.9
1433720155.9,286078803.1
1433720175.5,286078801.3
1433720195.1,286078799.6
1433720215.7,286078797.5
1433720235.3,286078801.3
1433720255.8,286078796.9
1433720275.4,286078802.9
1433720295.1,286078799.1
1433720315.6,286078801.5
1433720335.2,286078799.1
1433720355.8,286078800.9
1433720375.4,286078799.3
1433720396.0,286078801.2
1433720415.6,286078798.7
1433720435.2,286078800.0
1433720455.7,286078800.7
1433720475.3,286078801.4
1433720495.9,286078796.9
1433720515.5,286078801.2
1433720535.1,286078799.0
1433720555.7,286078800.3
1433720575.3,286078802.7
1433720595.9,286078798.9
1433720615.5,286078800.5
1433720635.1,286078800.0
1433720655.7,286078800.6
1433720675.3,286078798.5
1433720695.9,286078800.9
1433720715.5,286078799.3
1433720735.1,286078797.6
1433720755.7,286078798.4
1433720775.2,286078802.9
1433720795.8,286078799.2
1433720815.4,286078798.4
1433720836.0,286078800.9
1433720855.6,286078798.5
1433720875.2,286078799.2
1433720895.8,286078801.5
1433720915.4,286078797.5
1433720936.0,286078801.5
1433720955.6,286078796.9
1433720975.2,286078800.7
1433720995.8,286078800.8
1433721015.4,286078798.4
1433721036.0,286078800.2
1433721055.5,286078798.5
1433721075.1,286078800.2
1433721095.7,286078801.0
1433721115.3,286078799.2
1433721135.9,286078798.9
1433721155.5,286078798.5
1433721175.1,286078801.2
1433721195.7,286078801.4
1433721215.3,286078798.9
1433721235.9,286078802.9
1433721255.5,286078798.6
1433721275.1,286078800.0
1433721295.7,286078800.2
1433721315.3,286078800.6
1433721335.9,286078800.9
1433721355.5,286078801.1
1433721375.1,286078796.9
1433721395.6,286078800.8
1433721415.2,286078802.7
1433721435.8,286078798.1
1433721455.4,286078799.8
1433721476.0,286078799.0
1433721495.6,286078799.0
1433721515.2,286078800.0
1433721535.8,286078801.7
1433721555.4,286078801.2
1433721575.0,286078797.0
1433721595.6,286078801.1
