#timestamp,LO_Frequency 
1433692815.8,286078797.2
1433692835.4,286078800.8
1433692855.1,286078799.8
1433692875.8,286078798.8
1433692895.4,286078802.9
1433692916.0,286078799.4
1433692935.6,286078799.0
1433692955.2,286078800.6
1433692975.7,286078801.3
1433692995.3,286078800.7
1433693015.9,286078830.8
1433693035.5,286078806.3
1433693055.1,286078793.1
1433693075.7,286078794.0
1433693095.3,286078797.7
1433693115.9,286078796.8
1433693135.5,286078799.7
1433693155.1,286078797.0
1433693175.7,286078799.7
1433693195.3,286078797.4
1433693215.9,286078798.8
1433693235.5,286078801.1
1433693255.1,286078799.1
1433693275.7,286078799.1
1433693295.3,286078798.7
1433693315.9,286078799.6
1433693335.4,286078798.0
1433693355.1,286078799.9
1433693375.7,286078797.1
1433693395.3,286078800.4
1433693415.8,286078798.7
1433693435.4,286078800.2
1433693455.1,286078798.4
1433693475.6,286078800.9
1433693495.2,286078799.5
1433693515.8,286078796.9
1433693535.4,286078800.5
1433693555.0,286078800.1
1433693575.6,286078800.2
1433693595.2,286078798.4
1433693615.8,286078801.1
1433693635.4,286078801.1
1433693656.0,286078798.9
1433693675.6,286078800.2
1433693695.2,286078800.6
1433693715.8,286078800.9
1433693735.3,286078798.4
1433693755.9,286078800.4
1433693775.5,286078801.1
1433693795.1,286078797.3
1433693815.7,286078800.7
1433693835.3,286078801.1
1433693855.9,286078797.5
1433693875.5,286078800.7
1433693895.1,286078801.4
1433693915.7,286078799.5
1433693935.2,286078799.5
1433693955.9,286078799.4
1433693975.4,286078799.6
1433693995.1,286078798.4
1433694015.7,286078802.4
1433694035.2,286078801.0
1433694055.8,286078797.1
1433694075.4,286078801.3
1433694095.1,286078798.7
1433694115.6,286078801.1
1433694135.2,286078797.3
1433694155.8,286078800.6
1433694175.4,286078798.5
1433694195.1,286078800.5
1433694215.7,286078801.3
1433694235.3,286078798.8
1433694255.8,286078800.6
1433694275.4,286078800.3
1433694296.0,286078800.8
1433694315.6,286078803.1
1433694335.2,286078797.1
1433694355.8,286078800.2
1433694375.4,286078800.2
1433694396.0,286078798.5
1433694415.6,286078802.9
1433694435.1,286078799.1
1433694455.7,286078801.2
1433694475.3,286078799.3
1433694495.9,286078799.8
1433694515.5,286078798.5
1433694535.1,286078800.2
1433694555.7,286078802.6
1433694575.3,286078797.7
1433694595.9,286078799.5
1433694615.4,286078797.1
1433694635.0,286078801.1
1433694655.6,286078799.7
1433694675.2,286078799.3
1433694695.8,286078800.7
1433694715.4,286078801.5
1433694735.1,286078799.9
1433694755.7,286078798.6
1433694775.3,286078801.4
1433694795.9,286078799.7
1433694815.4,286078799.1
1433694835.1,286078798.6
1433694855.7,286078800.7
1433694875.3,286078801.3
1433694895.9,286078797.1
1433694915.5,286078802.6
1433694935.1,286078798.5
1433694955.7,286078802.7
1433694975.3,286078799.1
1433694995.9,286078798.5
1433695015.4,286078800.0
1433695036.0,286078800.1
1433695055.6,286078800.5
1433695075.2,286078800.5
1433695095.8,286078800.7
1433695115.4,286078799.1
1433695136.0,286078799.1
1433695155.6,286078799.1
1433695175.2,286078798.4
1433695195.8,286078801.7
1433695215.4,286078798.9
1433695236.0,286078801.3
1433695255.6,286078798.4
1433695275.1,286078803.0
1433695295.7,286078799.7
1433695315.3,286078799.0
1433695335.9,286078815.8
1433695355.5,286078805.9
1433695375.1,286078796.0
1433695395.7,286078799.4
1433695415.3,286078799.1
1433695435.9,286078796.8
1433695455.5,286078799.0
1433695475.1,286078797.7
1433695495.7,286078799.8
1433695515.2,286078797.1
1433695535.8,286078801.1
1433695555.4,286078797.9
1433695575.0,286078798.3
1433695595.7,286078799.3
1433695615.2,286078799.5
1433695635.9,286078799.5
1433695655.4,286078797.4
1433695675.1,286078801.1
1433695695.6,286078799.5
1433695715.2,286078797.6
1433695735.8,286078798.7
1433695755.4,286078800.6
1433695776.0,286078798.4
1433695795.6,286078800.0
1433695815.2,286078803.0
1433695835.8,286078799.7
1433695855.4,286078797.0
1433695875.9,286078802.4
1433695895.5,286078801.3
1433695915.1,286078799.5
1433695935.7,286078796.8
1433695955.3,286078800.6
1433695975.9,286078799.8
1433695995.5,286078797.8
1433696015.1,286078798.5
1433696035.7,286078800.3
1433696055.3,286078801.3
1433696075.9,286078799.5
1433696095.5,286078797.1
1433696115.1,286078802.8
1433696135.7,286078799.7
1433696155.3,286078799.9
1433696175.9,286078797.8
1433696195.4,286078800.5
1433696215.1,286078801.1
1433696235.7,286078799.0
1433696255.3,286078800.5
1433696275.9,286078800.7
1433696295.5,286078799.9
1433696315.1,286078797.0
1433696335.7,286078801.0
1433696355.3,286078799.1
1433696375.9,286078800.9
1433696395.5,286078799.5
