#timestamp,LO_Frequency 
1433660415.6,286078798.7
1433660435.2,286078798.4
1433660455.8,286078802.9
1433660475.5,286078798.8
1433660495.1,286078800.7
1433660515.7,286078798.5
1433660535.3,286078802.8
1433660555.9,286078800.8
1433660575.4,286078797.4
1433660595.1,286078801.1
1433660615.7,286078799.2
1433660635.2,286078801.1
1433660655.8,286078799.2
1433660675.4,286078799.0
1433660695.0,286078801.1
1433660715.6,286078796.8
1433660735.2,286078800.3
1433660755.8,286078800.7
1433660775.4,286078798.6
1433660796.0,286078800.2
1433660815.6,286078804.6
1433660835.2,286078797.1
1433660855.8,286078800.9
1433660875.4,286078800.8
1433660896.0,286078798.5
1433660915.6,286078800.5
1433660935.2,286078801.1
1433660955.8,286078797.3
1433660975.4,286078802.3
1433660995.9,286078798.9
1433661015.5,286078803.0
1433661035.1,286078799.7
1433661055.7,286078800.4
1433661075.3,286078800.9
1433661095.9,286078799.9
1433661115.5,286078799.4
1433661135.1,286078798.9
1433661155.7,286078798.6
1433661175.3,286078800.7
1433661195.9,286078801.5
1433661215.5,286078797.5
1433661235.1,286078800.5
1433661255.7,286078801.5
1433661275.3,286078801.5
1433661295.9,286078798.7
1433661315.5,286078801.2
1433661335.1,286078799.3
1433661355.7,286078799.3
1433661375.3,286078801.3
1433661395.9,286078797.9
1433661415.4,286078801.4
1433661435.1,286078797.1
1433661455.7,286078800.7
1433661475.2,286078801.1
1433661495.8,286078798.4
1433661515.4,286078800.5
1433661535.0,286078800.8
1433661555.6,286078798.9
1433661575.2,286078800.6
1433661595.8,286078798.0
1433661615.4,286078796.8
1433661636.0,286078802.1
1433661655.6,286078798.9
1433661675.2,286078802.5
1433661695.8,286078801.1
1433661715.4,286078797.0
1433661736.0,286078800.4
1433661755.6,286078798.4
1433661775.2,286078802.2
1433661795.8,286078798.4
1433661815.4,286078800.1
1433661836.0,286078803.0
1433661855.6,286078798.6
1433661875.2,286078802.5
1433661895.8,286078797.2
1433661915.4,286078800.7
1433661935.9,286078800.7
1433661955.5,286078801.4
1433661975.1,286078796.8
1433661995.7,286078803.1
1433662015.3,286078799.5
1433662035.9,286078801.3
1433662055.5,286078801.2
1433662075.1,286078799.0
1433662095.7,286078800.9
1433662115.3,286078799.3
1433662135.9,286078801.1
1433662155.5,286078801.4
1433662175.1,286078799.6
1433662195.7,286078799.9
1433662215.3,286078799.4
1433662235.9,286078799.6
1433662255.5,286078799.0
1433662275.2,286078800.9
1433662295.8,286078798.5
1433662315.4,286078802.5
1433662336.0,286078799.7
1433662355.6,286078796.8
1433662375.2,286078804.3
1433662395.8,286078799.1
1433662415.4,286078800.3
1433662436.0,286078800.6
1433662455.6,286078798.4
1433662475.2,286078803.1
1433662495.8,286078799.5
1433662515.4,286078799.2
1433662536.0,286078801.4
1433662555.6,286078799.4
1433662575.2,286078799.9
1433662595.8,286078798.6
1433662615.4,286078800.9
1433662636.0,286078803.1
1433662655.6,286078799.0
1433662675.2,286078797.9
1433662695.8,286078798.6
1433662715.4,286078798.4
1433662736.0,286078802.1
1433662755.6,286078800.3
1433662775.2,286078801.1
1433662795.8,286078799.1
1433662815.4,286078801.5
1433662836.0,286078798.7
1433662855.6,286078799.2
1433662875.2,286078797.0
1433662895.8,286078800.3
1433662915.4,286078801.2
1433662936.0,286078798.6
1433662955.6,286078801.4
1433662975.2,286078799.4
1433662995.8,286078799.2
1433663015.4,286078798.8
1433663035.9,286078801.5
1433663055.5,286078796.9
1433663075.1,286078802.3
1433663095.7,286078800.8
1433663115.3,286078799.7
1433663135.9,286078799.3
1433663155.5,286078799.6
1433663175.1,286078797.3
1433663195.7,286078801.0
1433663215.3,286078799.6
1433663235.9,286078798.9
1433663255.5,286078802.6
1433663275.1,286078799.9
1433663295.7,286078799.8
1433663315.2,286078801.3
1433663335.8,286078799.7
1433663355.4,286078799.9
1433663375.0,286078799.8
1433663395.6,286078799.8
1433663415.2,286078795.7
1433663435.8,286078802.8
1433663455.4,286078798.2
1433663475.0,286078799.3
1433663495.6,286078801.5
1433663515.2,286078799.9
1433663535.8,286078797.7
1433663555.4,286078799.3
1433663576.0,286078798.6
1433663595.6,286078800.8
1433663615.2,286078799.5
1433663635.8,286078799.5
1433663655.4,286078799.2
1433663675.9,286078798.6
1433663695.6,286078800.4
1433663715.1,286078797.2
1433663735.8,286078802.9
1433663755.3,286078801.4
1433663775.9,286078798.2
1433663795.5,286078799.7
1433663815.1,286078801.4
1433663835.7,286078797.3
1433663855.3,286078801.9
1433663875.9,286078803.1
1433663895.5,286078798.0
1433663915.1,286078799.5
1433663935.7,286078801.1
1433663955.3,286078798.6
1433663975.9,286078800.4
1433663995.4,286078801.5
