#timestamp,LO_Frequency 
1433714415.8,286078802.6
1433714435.4,286078798.4
1433714455.0,286078800.5
1433714475.6,286078799.1
1433714495.2,286078800.4
1433714515.8,286078800.9
1433714535.4,286078796.8
1433714556.0,286078801.4
1433714575.6,286078799.6
1433714595.2,286078798.6
1433714615.8,286078800.1
1433714635.4,286078800.2
1433714656.0,286078800.6
1433714675.7,286078801.2
1433714695.2,286078801.0
1433714715.8,286078799.8
1433714735.4,286078797.1
1433714755.1,286078800.7
1433714775.7,286078803.0
1433714795.3,286078799.2
1433714815.8,286078799.0
1433714835.4,286078798.4
1433714856.0,286078800.5
1433714875.6,286078800.8
1433714895.2,286078798.5
1433714915.8,286078802.3
1433714935.4,286078801.5
1433714956.0,286078799.1
1433714975.6,286078800.6
1433714995.2,286078799.5
1433715015.7,286078796.9
1433715035.3,286078799.0
1433715055.9,286078801.2
1433715075.5,286078799.1
1433715095.1,286078798.5
1433715115.7,286078802.8
1433715135.3,286078799.3
1433715155.9,286078800.2
1433715175.4,286078798.5
1433715195.1,286078802.4
1433715215.7,286078799.6
1433715235.3,286078798.8
1433715255.9,286078798.5
1433715275.4,286078800.8
1433715295.1,286078801.2
1433715315.6,286078799.0
1433715335.2,286078798.9
1433715355.8,286078799.1
1433715375.4,286078803.1
1433715395.0,286078796.8
1433715415.6,286078800.1
1433715435.2,286078800.4
1433715455.8,286078802.0
1433715475.4,286078801.2
1433715496.0,286078798.0
1433715515.6,286078799.1
1433715535.2,286078801.2
1433715555.8,286078799.7
1433715575.4,286078801.5
1433715596.0,286078797.9
1433715615.6,286078799.8
1433715635.2,286078799.5
1433715655.8,286078798.6
1433715675.4,286078800.6
1433715696.0,286078801.2
1433715715.6,286078799.7
1433715735.2,286078798.9
1433715755.8,286078798.4
1433715775.3,286078802.2
1433715795.9,286078799.2
1433715815.5,286078800.1
1433715835.1,286078801.3
1433715855.7,286078799.3
1433715875.3,286078801.3
1433715895.9,286078801.4
1433715915.5,286078797.2
1433715935.1,286078801.0
1433715955.7,286078798.4
1433715975.3,286078800.7
1433715995.9,286078801.1
1433716015.4,286078796.9
1433716035.1,286078802.9
1433716055.7,286078799.3
1433716075.3,286078799.5
1433716095.9,286078799.6
1433716115.4,286078801.4
1433716135.1,286078795.2
1433716155.7,286078802.5
1433716175.3,286078799.0
1433716195.8,286078801.1
1433716215.4,286078799.0
1433716235.0,286078800.6
1433716255.6,286078801.3
1433716275.2,286078801.4
1433716295.9,286078799.4
1433716315.5,286078799.1
1433716335.1,286078801.1
1433716355.7,286078798.7
1433716375.3,286078802.2
1433716395.8,286078800.3
1433716415.4,286078800.8
1433716435.1,286078801.2
1433716455.7,286078799.3
1433716475.2,286078798.6
1433716495.8,286078798.5
1433716515.4,286078802.2
1433716536.0,286078798.7
1433716555.6,286078800.0
1433716575.2,286078800.2
1433716595.8,286078800.4
1433716615.4,286078800.4
1433716636.0,286078800.2
1433716655.6,286078802.2
1433716675.2,286078800.1
1433716695.8,286078800.2
1433716715.4,286078803.5
1433716736.0,286078799.1
1433716755.5,286078800.8
1433716775.1,286078799.1
1433716795.7,286078801.1
1433716815.3,286078799.7
1433716835.9,286078798.4
1433716855.5,286078802.7
1433716875.1,286078799.8
1433716895.8,286078797.2
1433716915.3,286078800.3
1433716935.9,286078798.6
1433716955.5,286078802.7
1433716975.1,286078797.2
1433716995.7,286078800.9
1433717015.3,286078801.3
1433717035.9,286078799.1
1433717055.5,286078798.7
1433717075.1,286078798.4
1433717095.7,286078802.7
1433717115.3,286078799.4
1433717135.9,286078801.5
1433717155.5,286078797.8
1433717175.1,286078799.0
1433717195.7,286078803.0
1433717215.3,286078799.9
1433717235.8,286078797.5
1433717255.4,286078801.2
1433717275.1,286078797.2
1433717295.7,286078803.1
1433717315.2,286078799.2
1433717335.9,286078803.1
1433717355.4,286078799.5
1433717375.1,286078798.7
1433717395.7,286078798.6
1433717415.2,286078800.8
1433717435.8,286078800.5
1433717455.4,286078800.8
1433717475.0,286078802.5
1433717495.6,286078799.9
1433717515.2,286078799.5
1433717535.8,286078799.5
1433717555.4,286078799.0
1433717576.0,286078801.3
1433717595.6,286078798.5
1433717615.2,286078799.2
1433717635.8,286078798.6
1433717655.4,286078798.4
1433717675.9,286078800.1
1433717695.5,286078801.8
1433717715.1,286078800.5
1433717735.7,286078800.3
1433717755.3,286078801.3
1433717775.9,286078797.1
1433717795.5,286078801.5
1433717815.1,286078799.3
1433717835.7,286078801.0
1433717855.3,286078800.8
1433717875.9,286078798.9
1433717895.5,286078801.4
1433717915.1,286078799.3
1433717935.7,286078801.2
1433717955.3,286078798.6
1433717975.8,286078801.4
1433717995.4,286078799.4
