# file name; noise; peak f.; mag.; duration
20150607145842872_SVAKOV-R6_met.fits;10.1928;10605.5;22.1877;0.341333
20150607145920760_SVAKOV-R6_met.fits;7.8467;10612.8;17.4716;0.170667
20150607150038925_SVAKOV-R6_met.fits;11.6838;10608.4;23.813;1.536
20150607150011277_SVAKOV-R6_snap.fits;9.63001;10797.4;10.6488;0
20150607150111352_SVAKOV-R6_snap.fits;8.69752;10835.4;6.53243;0
20150607150211427_SVAKOV-R6_snap.fits;10.4476;10628.9;10.3421;0
20150607150311501_SVAKOV-R6_snap.fits;11.2893;10756.3;8.81291;0
20150607150416013_SVAKOV-R6_met.fits;8.62196;10608.4;204.185;0.341333
20150607150429496_SVAKOV-R6_met.fits;10.8986;10615.7;70.6927;0.341333
20150607150447587_SVAKOV-R6_met.fits;10.3921;10624.5;22.4614;0.170667
20150607150411576_SVAKOV-R6_snap.fits;11.0413;10609.9;10.4344;0
20150607150511480_SVAKOV-R6_met.fits;12.291;10580.6;32.1237;0.341333
20150607150511651_SVAKOV-R6_snap.fits;10.8844;10459;10.661;0
20150607150616333_SVAKOV-R6_met.fits;10.3474;10609.9;28.5513;0.170667
20150607150611725_SVAKOV-R6_snap.fits;9.5535;10579.1;11.0324;0
20150607150736035_SVAKOV-R6_met.fits;11.2776;10608.4;28.9103;0.170667
20150607150711800_SVAKOV-R6_snap.fits;8.51156;10718.3;9.38933;0
20150607150811875_SVAKOV-R6_snap.fits;9.50536;10316.9;12.6821;0
20150607150911949_SVAKOV-R6_snap.fits;9.61249;10513.2;10.8296;0
20150607151012024_SVAKOV-R6_snap.fits;10.0557;10614.3;11.7736;0
20150607151115000_SVAKOV-R6_met.fits;11.2384;10602.5;24.6957;0.341333
20150607151142989_SVAKOV-R6_met.fits;11.7657;10611.3;28.5407;0.512
20150607151112099_SVAKOV-R6_snap.fits;9.81259;10669.9;7.96296;0
20150607151212173_SVAKOV-R6_snap.fits;11.9634;10713.9;13.0451;0
20150607151319416_SVAKOV-R6_met.fits;10.8721;10604;21.891;0.170667
20150607151312248_SVAKOV-R6_snap.fits;11.8151;10299.3;10.5657;0
20150607151441336_SVAKOV-R6_met.fits;9.65735;10615.7;44.7418;0.170667
20150607151449869_SVAKOV-R6_met.fits;13.0547;10606.9;132.276;0.512
20150607151412323_SVAKOV-R6_snap.fits;11.5273;10532.2;12.8218;0
20150607151512397_SVAKOV-R6_snap.fits;12.1016;10762.2;10.9429;0
20150607151639437_SVAKOV-R6_met.fits;11.4005;10611.3;27.9351;0.170667
20150607151646605_SVAKOV-R6_met.fits;10.2996;10614.3;63.9969;0.341333
20150607151612472_SVAKOV-R6_snap.fits;11.7961;10535.2;9.31404;0
20150607151751629_SVAKOV-R6_met.fits;9.72456;10615.7;174.478;0.341333
20150607151712547_SVAKOV-R6_snap.fits;12.157;10390.1;13.0083;0
20150607151812621_SVAKOV-R6_snap.fits;12.0525;10507.3;12.3238;0
20150607151912696_SVAKOV-R6_snap.fits;12.7808;10658.2;9.13505;0
20150607152038029_SVAKOV-R6_met.fits;10.3385;10634.8;39.0576;0.170667
20150607152012771_SVAKOV-R6_snap.fits;10.4885;10513.2;10.0109;0
20150607152111992_SVAKOV-R6_met.fits;9.21627;10601.1;22.6431;0.170667
20150607152143395_SVAKOV-R6_met.fits;12.4444;10609.9;94.5751;1.024
20150607152159096_SVAKOV-R6_met.fits;12.4876;10620.1;39.5511;0.170667
20150607152112845_SVAKOV-R6_snap.fits;11.0573;10611.3;13.8065;0
20150607152212920_SVAKOV-R6_snap.fits;12.3289;10309.6;12.2515;0
20150607152407096_SVAKOV-R6_met.fits;8.5118;10601.1;22.7886;0.341333
20150607152312995_SVAKOV-R6_snap.fits;9.79194;10608.4;8.07422;0
20150607152420237_SVAKOV-R6_met.fits;9.4541;10604;21.3346;4.43733
20150607152413069_SVAKOV-R6_snap.fits;10.5091;10816.4;9.72395;0
20150607152517923_SVAKOV-R6_met.fits;10.8566;10579.1;42.2609;0.170667
20150607152513144_SVAKOV-R6_snap.fits;8.39204;10347.7;7.849;0
20150607152708515_SVAKOV-R6_met.fits;10.0189;10612.8;21.4049;0.170667
20150607152613219_SVAKOV-R6_snap.fits;8.30977;10756.3;8.23652;0
20150607152714659_SVAKOV-R6_met.fits;9.09226;10604;22.4275;0.170667
20150607152713293_SVAKOV-R6_snap.fits;9.75948;10494.1;7.93268;0
20150607152813368_SVAKOV-R6_snap.fits;9.68541;10576.2;9.24637;0
20150607152913443_SVAKOV-R6_snap.fits;9.73218;10324.2;9.76509;0
20150607153014712_SVAKOV-R6_met.fits;12.6384;10612.8;26.2889;0.170667
20150607153013517_SVAKOV-R6_snap.fits;10.137;10586.4;11.4681;0
20150607153124173_SVAKOV-R6_met.fits;10.1854;10595.2;41.0027;0.170667
20150607153132365_SVAKOV-R6_met.fits;10.2889;10602.5;35.9885;0.341333
20150607153113592_SVAKOV-R6_snap.fits;13.8695;10706.5;12.5387;0
20150607153256675_SVAKOV-R6_met.fits;11.7336;10602.5;53.3627;0.341333
20150607153213667_SVAKOV-R6_snap.fits;12.6072;10752;13.0476;0
20150607153404941_SVAKOV-R6_met.fits;9.80322;10608.4;33.1889;0.170667
20150607153313741_SVAKOV-R6_snap.fits;10.9584;10346.2;10.8642;0
20150607153425421_SVAKOV-R6_met.fits;11.3736;10601.1;65.8862;0.512
20150607153435320_SVAKOV-R6_met.fits;13.1263;10609.9;29.0391;0.512
20150607153438221_SVAKOV-R6_met.fits;7.9419;10643.6;16.0405;0.170667
20150607153413816_SVAKOV-R6_snap.fits;11.0011;10656.7;10.4976;0
20150607153526691_SVAKOV-R6_met.fits;7.12748;10604;21.2513;0.170667
20150607153553997_SVAKOV-R6_met.fits;9.97111;10606.9;65.2962;1.70667
20150607153513891_SVAKOV-R6_snap.fits;11.6592;10485.4;10.2979;0
20150607153613965_SVAKOV-R6_snap.fits;11.2889;10551.3;10.1205;0
20150607153714040_SVAKOV-R6_snap.fits;11.4253;10609.9;10.7341;0
20150607153814115_SVAKOV-R6_snap.fits;11.0697;10743.2;12.2887;0
20150607153914189_SVAKOV-R6_snap.fits;8.74957;10740.2;7.78587;0
20150607154022285_SVAKOV-R6_met.fits;10.2601;10612.8;23.0883;0.170667
20150607154014264_SVAKOV-R6_snap.fits;9.9745;10806.2;7.17901;0
20150607154114339_SVAKOV-R6_snap.fits;8.93266;10700.7;7.77056;0
20150607154214413_SVAKOV-R6_snap.fits;10.1935;10341.8;10.4682;0
20150607154314488_SVAKOV-R6_snap.fits;10.9074;10371.1;9.79729;0
20150607154414563_SVAKOV-R6_snap.fits;11.1916;10655.3;8.20761;0
20150607154514637_SVAKOV-R6_snap.fits;11.1459;10691.9;10.6244;0
20150607154622221_SVAKOV-R6_met.fits;9.33018;10611.3;30.162;0.170667
20150607154614712_SVAKOV-R6_snap.fits;9.31144;10359.4;8.30329;0
20150607154736461_SVAKOV-R6_met.fits;8.55162;10615.7;30.2492;0.341333
20150607154748920_SVAKOV-R6_met.fits;10.4752;10604;21.4307;0.170667
20150607154714787_SVAKOV-R6_snap.fits;9.20736;10555.7;10.1049;0
20150607154815373_SVAKOV-R6_met.fits;8.09343;10621.6;26.3986;0.170667
20150607154819469_SVAKOV-R6_met.fits;9.66346;10601.1;69.6109;0.341333
20150607154828856_SVAKOV-R6_met.fits;11.0924;10626;120.191;0.512
20150607154814861_SVAKOV-R6_snap.fits;9.88428;10765.1;8.29844;0
20150607154915960_SVAKOV-R6_met.fits;9.94157;10601.1;44.0366;0.170667
20150607154937635_SVAKOV-R6_met.fits;9.00699;10605.5;31.7221;0.170667
20150607155010403_SVAKOV-R6_met.fits;8.52812;10590.8;17.4164;0.341333
20150607154914936_SVAKOV-R6_snap.fits;9.19436;10716.8;8.72312;0
20150607155015011_SVAKOV-R6_snap.fits;12.1128;10409.2;10.5471;0
20150607155115085_SVAKOV-R6_snap.fits;9.66606;10391.6;9.91704;0
20150607155215160_SVAKOV-R6_snap.fits;11.5615;10737.3;9.81215;0
20150607155315235_SVAKOV-R6_snap.fits;10.0348;10434.1;9.11392;0
20150607155446200_SVAKOV-R6_met.fits;9.46717;10604;19.2963;0.341333
20150607155415309_SVAKOV-R6_snap.fits;10.417;10626;8.70231;0
20150607155531597_SVAKOV-R6_met.fits;10.5965;10596.7;30.2334;0.170667
20150607155539448_SVAKOV-R6_met.fits;9.88111;10614.3;38.8141;0.341333
20150607155515384_SVAKOV-R6_snap.fits;10.3902;10606.9;10.2169;0
20150607155621603_SVAKOV-R6_met.fits;9.48819;10614.3;30.5435;0.170667
20150607155655224_SVAKOV-R6_met.fits;9.99755;10586.4;20.0538;0.512
20150607155615459_SVAKOV-R6_snap.fits;8.27245;10552.7;8.13883;0
20150607155715533_SVAKOV-R6_snap.fits;9.45578;10372.6;9.61118;0
20150607155815608_SVAKOV-R6_snap.fits;7.87073;10781.2;10.1946;0
20150607155915683_SVAKOV-R6_snap.fits;12.0215;10306.6;8.50708;0
