#timestamp,LO_Frequency 
1433656815.9,286078798.2
1433656835.5,286078798.5
1433656855.1,286078801.2
1433656875.7,286078801.3
1433656895.3,286078799.3
1433656915.1,286078801.4
1433656935.7,286078798.8
1433656955.3,286078800.7
1433656975.9,286078801.4
1433656995.5,286078799.8
1433657015.1,286078797.2
1433657035.7,286078800.3
1433657055.3,286078801.3
1433657075.9,286078798.9
1433657095.5,286078799.0
1433657115.1,286078799.3
1433657135.7,286078800.9
1433657155.3,286078799.5
1433657175.9,286078799.0
1433657195.5,286078797.2
1433657215.1,286078800.6
1433657235.7,286078801.0
1433657255.3,286078798.4
1433657275.9,286078801.0
1433657295.4,286078796.8
1433657315.1,286078800.5
1433657335.7,286078801.3
1433657355.3,286078799.0
1433657375.8,286078801.1
1433657395.4,286078799.4
1433657416.0,286078797.3
1433657435.6,286078802.1
1433657455.2,286078800.1
1433657475.8,286078800.5
1433657495.4,286078799.6
1433657516.0,286078796.9
1433657535.6,286078800.1
1433657555.2,286078802.2
1433657575.8,286078800.5
1433657595.4,286078800.3
1433657616.0,286078799.5
1433657635.6,286078798.4
1433657655.2,286078800.6
1433657675.8,286078799.1
1433657695.3,286078799.9
1433657715.9,286078799.5
1433657735.5,286078800.7
1433657755.1,286078799.2
1433657775.7,286078798.9
1433657795.3,286078802.4
1433657815.9,286078800.5
1433657835.5,286078798.4
1433657855.1,286078798.9
1433657875.7,286078798.7
1433657895.3,286078800.9
1433657915.9,286078803.1
1433657935.4,286078797.2
1433657955.1,286078802.7
1433657975.7,286078799.7
1433657995.3,286078799.5
1433658015.9,286078799.5
1433658035.4,286078799.6
1433658055.1,286078799.8
1433658075.7,286078796.8
1433658095.2,286078803.2
1433658115.8,286078800.8
1433658135.4,286078799.1
1433658155.1,286078799.6
1433658175.7,286078801.0
1433658195.3,286078799.9
1433658215.9,286078797.1
1433658235.4,286078800.1
1433658255.1,286078800.0
1433658275.7,286078802.3
1433658295.3,286078801.1
1433658315.9,286078799.7
1433658335.4,286078798.6
1433658355.0,286078800.8
1433658375.6,286078801.2
1433658395.2,286078798.9
1433658415.8,286078799.1
1433658435.4,286078799.3
1433658456.0,286078800.6
1433658475.6,286078802.2
1433658495.2,286078799.3
1433658515.8,286078799.7
1433658535.4,286078799.6
1433658556.0,286078799.2
1433658575.6,286078801.1
1433658595.2,286078799.9
1433658615.9,286078797.4
1433658635.5,286078801.1
1433658655.2,286078799.2
1433658675.8,286078801.3
1433658695.4,286078796.8
1433658716.0,286078800.1
1433658735.6,286078802.3
1433658755.2,286078798.5
1433658775.8,286078801.2
1433658795.3,286078801.5
1433658816.0,286078800.5
1433658835.5,286078799.1
1433658855.1,286078801.3
1433658875.7,286078799.2
1433658895.3,286078798.8
1433658915.9,286078799.4
1433658935.5,286078800.9
1433658955.1,286078801.5
1433658975.7,286078799.7
1433658995.3,286078799.7
1433659015.9,286078798.9
1433659035.5,286078800.8
1433659055.1,286078801.5
1433659075.7,286078798.4
1433659095.3,286078800.9
1433659115.9,286078801.0
1433659135.5,286078799.0
1433659155.1,286078798.6
1433659175.7,286078800.2
1433659195.2,286078800.9
1433659215.8,286078800.5
1433659235.4,286078801.5
1433659256.0,286078799.2
1433659275.6,286078801.1
1433659295.2,286078801.1
1433659315.8,286078799.2
1433659335.4,286078798.7
1433659356.0,286078800.7
1433659375.6,286078801.2
1433659395.2,286078798.9
1433659415.8,286078800.0
1433659435.3,286078802.6
1433659455.9,286078799.6
1433659475.6,286078798.6
1433659495.1,286078801.5
1433659515.7,286078799.2
1433659535.3,286078801.1
1433659555.9,286078797.3
1433659575.5,286078803.1
1433659595.0,286078798.4
1433659615.7,286078804.6
1433659635.2,286078797.2
1433659655.8,286078798.8
1433659675.4,286078800.4
1433659695.1,286078800.6
1433659715.7,286078800.1
1433659735.2,286078800.6
1433659755.8,286078798.6
1433659775.4,286078802.7
1433659796.0,286078799.4
1433659815.6,286078798.6
1433659835.2,286078800.6
1433659855.8,286078799.2
1433659875.4,286078799.9
1433659896.0,286078797.6
1433659915.6,286078801.1
1433659935.1,286078800.1
1433659955.7,286078800.1
1433659975.3,286078802.5
1433659996.0,286078797.2
1433660015.6,286078800.4
1433660035.1,286078802.9
1433660055.7,286078799.4
1433660075.3,286078799.0
1433660095.9,286078800.6
1433660115.6,286078801.3
1433660135.2,286078798.7
1433660155.8,286078799.3
1433660175.3,286078798.9
1433660195.9,286078800.8
1433660215.5,286078798.8
1433660235.1,286078800.8
1433660255.7,286078800.9
1433660275.3,286078798.6
1433660295.9,286078800.1
1433660315.5,286078802.6
1433660335.1,286078799.2
1433660355.7,286078798.6
1433660375.3,286078798.5
1433660395.9,286078800.9
