#timestamp,LO_Frequency 
1433682015.4,286078801.0
1433682035.1,286078800.9
1433682055.7,286078801.0
1433682075.4,286078799.3
1433682095.9,286078801.0
1433682115.5,286078796.9
1433682135.1,286078798.5
1433682155.7,286078800.5
1433682175.3,286078800.7
1433682195.9,286078798.6
1433682215.5,286078799.9
1433682235.1,286078797.3
1433682255.6,286078801.4
1433682275.2,286078798.2
1433682295.8,286078797.7
1433682315.4,286078801.0
1433682336.0,286078797.7
1433682355.6,286078799.0
1433682375.2,286078801.3
1433682395.8,286078799.5
1433682415.4,286078799.5
1433682436.0,286078799.6
1433682455.6,286078799.2
1433682475.2,286078798.4
1433682495.7,286078802.8
1433682515.3,286078797.4
1433682535.9,286078804.1
1433682555.5,286078802.8
1433682575.1,286078802.9
1433682595.7,286078800.7
1433682615.2,286078803.0
1433682635.8,286078800.5
1433682655.4,286078800.3
1433682676.0,286078803.1
1433682695.6,286078801.2
1433682715.1,286078801.1
1433682735.7,286078796.9
1433682755.3,286078800.8
1433682775.9,286078798.5
1433682795.5,286078800.1
1433682815.1,286078800.0
1433682835.7,286078804.2
1433682855.2,286078800.4
1433682875.8,286078801.6
1433682895.4,286078806.2
1433682916.0,286078802.9
1433682935.6,286078807.5
1433682955.2,286078798.9
1433682975.8,286078797.8
1433682995.4,286078797.0
1433683016.0,286078798.4
1433683035.6,286078801.2
1433683055.1,286078798.8
1433683075.7,286078798.4
1433683095.3,286078800.0
1433683115.9,286078804.4
1433683135.5,286078811.2
1433683155.1,286078798.8
1433683175.7,286078799.5
1433683195.3,286078799.9
1433683215.8,286078795.7
1433683235.4,286078798.6
1433683256.0,286078800.6
1433683275.6,286078799.5
1433683295.2,286078799.6
1433683315.8,286078799.7
1433683335.4,286078797.2
1433683356.0,286078800.9
1433683375.6,286078798.9
1433683395.2,286078800.8
1433683415.8,286078799.5
1433683435.3,286078799.4
1433683455.9,286078798.0
1433683475.5,286078799.6
1433683495.1,286078799.4
1433683515.7,286078797.2
1433683535.3,286078798.4
1433683555.9,286078800.5
1433683575.5,286078800.6
1433683595.1,286078801.0
1433683615.6,286078799.6
1433683635.2,286078799.3
1433683655.8,286078800.5
1433683675.4,286078800.9
1433683696.0,286078799.0
1433683715.6,286078802.6
1433683735.2,286078800.9
1433683755.8,286078800.4
1433683775.4,286078800.9
1433683796.0,286078802.5
1433683815.6,286078799.0
1433683835.2,286078798.5
1433683855.8,286078801.1
1433683875.4,286078797.7
1433683895.1,286078801.1
1433683915.6,286078801.5
1433683935.2,286078799.6
1433683955.8,286078801.1
1433683975.4,286078805.4
1433683996.0,286078799.5
1433684015.6,286078794.9
1433684035.2,286078799.5
1433684055.8,286078801.0
1433684075.4,286078798.6
1433684096.0,286078801.3
1433684115.6,286078798.7
1433684135.2,286078803.0
1433684155.7,286078799.1
1433684175.3,286078802.5
1433684195.9,286078797.1
1433684215.5,286078800.7
1433684235.1,286078800.8
1433684255.7,286078801.3
1433684275.3,286078796.9
1433684295.9,286078801.2
1433684315.5,286078800.8
1433684335.1,286078800.8
1433684355.7,286078806.7
1433684375.3,286078813.5
1433684395.8,286078795.5
1433684415.4,286078807.1
1433684436.0,286078796.6
1433684455.6,286078795.8
1433684475.2,286078797.6
1433684495.8,286078799.8
1433684515.3,286078798.0
1433684535.9,286078799.5
1433684555.5,286078793.6
1433684575.1,286078798.9
1433684595.7,286078797.5
1433684615.3,286078797.0
1433684635.9,286078801.0
1433684655.4,286078802.6
1433684675.1,286078798.8
1433684695.6,286078800.4
1433684715.2,286078802.0
1433684735.8,286078804.0
1433684755.4,286078798.9
1433684776.0,286078798.7
1433684795.6,286078800.0
1433684815.2,286078800.5
1433684835.8,286078798.2
1433684855.4,286078793.6
1433684875.9,286078798.8
1433684895.5,286078799.0
1433684915.1,286078799.3
1433684935.7,286078800.7
1433684955.3,286078800.9
1433684975.9,286078796.8
1433684995.5,286078801.4
1433685015.1,286078801.2
1433685035.7,286078799.7
1433685055.3,286078800.8
1433685075.9,286078801.3
1433685095.5,286078798.6
1433685115.1,286078802.9
1433685135.7,286078796.8
1433685155.3,286078800.2
1433685175.9,286078798.9
1433685195.5,286078799.2
1433685215.1,286078799.6
1433685235.7,286078798.7
1433685255.3,286078801.1
1433685275.9,286078799.5
1433685295.5,286078796.9
1433685315.1,286078799.4
1433685335.7,286078798.1
1433685355.3,286078798.2
1433685375.9,286078799.1
1433685395.5,286078799.5
1433685415.1,286078798.1
1433685435.7,286078800.9
1433685455.3,286078801.6
1433685475.9,286078802.6
1433685495.5,286078801.3
1433685515.1,286078798.6
1433685535.7,286078800.2
1433685555.3,286078803.1
1433685575.9,286078809.3
1433685595.5,286078801.6
