#timestamp,LO_Frequency 
1433649615.0,286078800.6
1433649635.7,286078800.7
1433649655.3,286078801.0
1433649675.9,286078799.3
1433649695.6,286078801.3
1433649715.2,286078798.7
1433649735.9,286078800.7
1433649755.5,286078799.7
1433649775.1,286078799.4
1433649795.8,286078801.3
1433649815.4,286078799.2
1433649836.0,286078799.1
1433649855.6,286078800.2
1433649875.2,286078801.0
1433649895.7,286078798.6
1433649915.3,286078799.7
1433649935.9,286078798.9
1433649955.5,286078798.8
1433649975.1,286078800.1
1433649995.7,286078801.1
1433650015.3,286078797.2
1433650035.9,286078800.8
1433650055.5,286078803.1
1433650075.1,286078798.0
1433650095.7,286078798.6
1433650115.3,286078802.8
1433650135.8,286078797.5
1433650155.4,286078799.1
1433650175.1,286078800.7
1433650195.7,286078799.6
1433650215.2,286078798.4
1433650235.9,286078801.0
1433650255.5,286078801.3
1433650275.1,286078799.7
1433650295.7,286078795.7
1433650315.3,286078800.4
1433650335.9,286078800.8
1433650355.4,286078799.1
1433650375.1,286078800.5
1433650395.7,286078801.4
1433650415.3,286078799.5
1433650435.8,286078798.7
1433650455.4,286078801.1
1433650476.0,286078798.9
1433650495.6,286078799.2
1433650515.2,286078798.4
1433650535.8,286078801.2
1433650555.4,286078799.9
1433650575.9,286078797.1
1433650595.5,286078804.0
1433650615.1,286078799.3
1433650635.7,286078797.1
1433650655.3,286078800.9
1433650675.9,286078801.2
1433650695.5,286078797.4
1433650715.1,286078801.4
1433650735.7,286078799.0
1433650755.4,286078799.0
1433650775.9,286078800.9
1433650795.5,286078801.4
1433650815.1,286078799.1
1433650835.7,286078799.1
1433650855.3,286078798.9
1433650875.9,286078802.7
1433650895.5,286078799.4
1433650915.1,286078798.5
1433650935.7,286078803.1
1433650955.2,286078795.6
1433650975.8,286078801.5
1433650995.4,286078796.8
1433651016.0,286078800.7
1433651035.6,286078798.4
1433651055.2,286078802.9
1433651075.8,286078801.1
1433651095.4,286078800.3
1433651116.0,286078798.4
1433651135.7,286078801.2
1433651155.2,286078798.5
1433651175.8,286078802.1
1433651195.4,286078800.9
1433651215.1,286078801.1
1433651235.7,286078797.1
1433651255.3,286078798.4
1433651275.9,286078800.2
1433651295.5,286078801.9
1433651315.1,286078800.7
1433651335.7,286078800.1
1433651355.3,286078802.7
1433651375.8,286078799.6
1433651395.4,286078800.3
1433651416.0,286078798.8
1433651435.6,286078798.5
1433651455.2,286078802.9
1433651475.8,286078798.8
1433651495.4,286078800.7
1433651515.9,286078799.1
1433651535.6,286078800.6
1433651555.1,286078801.3
1433651575.7,286078798.9
1433651595.3,286078801.5
1433651615.9,286078797.1
1433651635.5,286078800.7
1433651655.1,286078798.5
1433651675.7,286078802.7
1433651695.3,286078798.8
1433651715.9,286078800.0
1433651735.5,286078800.0
1433651755.1,286078802.5
1433651775.7,286078801.0
1433651795.3,286078799.9
1433651815.9,286078798.7
1433651835.4,286078800.1
1433651855.1,286078800.8
1433651875.7,286078801.5
1433651895.3,286078799.0
1433651915.9,286078801.1
1433651935.5,286078799.7
1433651955.2,286078801.2
1433651976.0,286078799.1
1433651995.8,286078801.4
1433652015.4,286078796.8
1433652035.2,286078801.8
1433652055.9,286078799.5
1433652075.5,286078799.1
1433652095.2,286078801.5
1433652115.7,286078801.4
1433652135.3,286078795.6
1433652155.9,286078801.5
1433652175.5,286078797.7
1433652195.1,286078798.8
1433652215.7,286078800.4
1433652235.3,286078800.6
1433652255.9,286078799.3
1433652275.5,286078801.4
1433652295.1,286078797.5
1433652315.7,286078801.2
1433652335.3,286078798.9
1433652355.9,286078801.0
1433652375.4,286078798.6
1433652395.1,286078801.0
1433652415.7,286078799.0
1433652435.3,286078798.4
1433652455.9,286078803.1
1433652475.5,286078799.6
1433652495.1,286078799.0
1433652515.7,286078800.7
1433652535.3,286078798.8
1433652555.9,286078801.9
1433652575.5,286078801.5
1433652595.1,286078796.9
1433652615.7,286078801.6
1433652635.3,286078801.9
1433652655.8,286078800.7
1433652675.4,286078800.0
1433652695.1,286078801.5
1433652715.7,286078799.6
1433652735.2,286078799.3
1433652755.8,286078801.0
1433652775.4,286078800.8
1433652796.0,286078799.0
1433652815.6,286078798.8
1433652835.2,286078800.6
1433652855.8,286078802.9
1433652875.4,286078798.6
1433652896.0,286078798.8
1433652915.6,286078801.3
1433652935.2,286078799.1
1433652955.8,286078798.5
1433652975.3,286078802.3
1433652995.9,286078800.7
1433653015.5,286078801.1
1433653035.1,286078799.4
1433653055.7,286078798.5
1433653075.3,286078801.9
1433653095.9,286078801.3
1433653115.5,286078797.7
1433653135.1,286078800.6
1433653155.7,286078798.5
1433653175.3,286078800.0
1433653195.9,286078802.8
