# file name; noise; peak f.; mag.; duration
20210821135552070_SVAKOV-R12_met.fits;2.1376;26491.7;5.29651;0.170667
20210821135643611_SVAKOV-R12_met.fits;2.53591;26523.9;29.8403;0.341333
20210821140106096_SVAKOV-R12_met.fits;2.79495;26512.2;6.39672;0.170667
20210821140140742_SVAKOV-R12_met.fits;2.15677;26509.3;9.22571;0.341333
20210821140052102_SVAKOV-R12_snap.fits;2.929;26462.4;2.91508;0
20210821140225286_SVAKOV-R12_met.fits;2.89405;26499;6.1331;0.170667
20210821140152176_SVAKOV-R12_snap.fits;2.56075;26462.4;2.5544;0
20210821140348742_SVAKOV-R12_met.fits;1.95055;26488.8;5.33004;0.170667
20210821140252251_SVAKOV-R12_snap.fits;2.86033;26499;2.18507;0
20210821140355910_SVAKOV-R12_met.fits;2.61179;26497.6;5.62596;0.170667
20210821140352326_SVAKOV-R12_snap.fits;2.21372;26449.2;2.72955;0
20210821140452400_SVAKOV-R12_snap.fits;3.45441;26460.9;4.08191;0
20210821140552475_SVAKOV-R12_snap.fits;3.65124;26462.4;3.25082;0
20210821140659206_SVAKOV-R12_met.fits;2.91032;26496.1;29.3755;1.36533
20210821140652550_SVAKOV-R12_snap.fits;2.21938;26462.4;2.07493;0
20210821140820272_SVAKOV-R12_met.fits;2.63191;26521;6.27394;0.170667
20210821140752624_SVAKOV-R12_snap.fits;3.90005;26522.5;2.41553;0
20210821140905840_SVAKOV-R12_met.fits;3.33895;26487.3;7.6993;0.170667
20210821140929734_SVAKOV-R12_met.fits;3.16019;26497.6;6.45847;0.170667
20210821140852699_SVAKOV-R12_snap.fits;3.82852;26460.9;3.41718;0
20210821140952774_SVAKOV-R12_snap.fits;3.61779;26496.1;3.75354;0
20210821141106331_SVAKOV-R12_met.fits;2.35543;26500.5;7.97454;0.170667
20210821141112816_SVAKOV-R12_met.fits;2.58509;26493.2;25.3439;0.341333
20210821141052848_SVAKOV-R12_snap.fits;2.25611;26453.6;2.90846;0
20210821141214939_SVAKOV-R12_met.fits;2.69646;26528.3;6.81209;0.170667
20210821141152923_SVAKOV-R12_snap.fits;2.55286;26460.9;2.58179;0
20210821141252998_SVAKOV-R12_snap.fits;2.46111;26460.9;1.9953;0
20210821141353072_SVAKOV-R12_snap.fits;2.58035;26459.5;3.16734;0
20210821141533766_SVAKOV-R12_met.fits;3.10627;26481.4;11.0198;0.341333
20210821141536496_SVAKOV-R12_met.fits;2.36678;26503.4;5.20179;0.170667
20210821141453147_SVAKOV-R12_snap.fits;3.10404;26450.7;2.24977;0
20210821141615579_SVAKOV-R12_met.fits;2.56461;26500.5;21.9895;2.56
20210821141553222_SVAKOV-R12_snap.fits;2.81798;26459.5;2.76819;0
20210821141653296_SVAKOV-R12_snap.fits;2.79443;26458;2.99192;0
20210821141753371_SVAKOV-R12_snap.fits;2.80619;26480;2.75315;0
20210821141947206_SVAKOV-R12_met.fits;3.66254;26509.3;7.69079;0.341333
20210821141853446_SVAKOV-R12_snap.fits;2.41543;26458;2.36435;0
20210821142040624_SVAKOV-R12_met.fits;3.15954;26488.8;7.78395;0.170667
20210821141953520_SVAKOV-R12_snap.fits;2.5171;26507.8;2.08849;0
20210821142053595_SVAKOV-R12_snap.fits;2.44324;26459.5;2.42167;0
20210821142153670_SVAKOV-R12_snap.fits;3.38747;26460.9;2.70936;0
20210821142253744_SVAKOV-R12_snap.fits;3.90128;26462.4;3.30099;0
20210821142353819_SVAKOV-R12_snap.fits;2.95555;26493.2;2.82425;0
20210821142453894_SVAKOV-R12_snap.fits;3.14959;26458;2.09074;0
20210821142632027_SVAKOV-R12_met.fits;3.56629;26513.7;7.50824;0.170667
20210821142553968_SVAKOV-R12_snap.fits;2.38654;26540;2.67066;0
20210821142654043_SVAKOV-R12_snap.fits;2.48255;26458;2.48372;0
20210821142818523_SVAKOV-R12_met.fits;2.36957;26515.1;5.00253;0.170667
20210821142754118_SVAKOV-R12_snap.fits;2.12988;26456.5;2.54374;0
20210821142854192_SVAKOV-R12_snap.fits;2.10925;26456.5;2.05951;0
20210821143014747_SVAKOV-R12_met.fits;1.83481;26510.7;4.00271;0.170667
20210821143027718_SVAKOV-R12_met.fits;1.70971;26485.8;4.6446;0.341333
20210821142954267_SVAKOV-R12_snap.fits;1.92722;26472.7;2.35166;0
20210821143054342_SVAKOV-R12_snap.fits;1.19191;26456.5;1.39759;0
20210821143154416_SVAKOV-R12_snap.fits;2.28248;26540;2.08272;0
20210821143254491_SVAKOV-R12_snap.fits;2.18859;26456.5;2.90789;0
20210821143352688_SVAKOV-R12_met.fits;2.19657;26513.7;4.77172;0.170667
20210821143440816_SVAKOV-R12_met.fits;2.15171;26522.5;6.56829;0.170667
20210821143354566_SVAKOV-R12_snap.fits;2.34631;26456.5;2.19957;0
20210821143454640_SVAKOV-R12_snap.fits;2.12311;26458;1.99273;0
20210821143648304_SVAKOV-R12_met.fits;1.68454;26496.1;4.32988;0.170667
20210821143554715_SVAKOV-R12_snap.fits;2.19481;26504.9;7.9643;0
20210821143653254_SVAKOV-R12_met.fits;2.19481;26504.9;7.9643;0.682667
20210821143654790_SVAKOV-R12_snap.fits;2.07644;26468.3;1.89844;0
20210821143754864_SVAKOV-R12_snap.fits;2.43228;26510.7;1.87701;0
20210821143920027_SVAKOV-R12_met.fits;1.65417;26458;3.34672;0.170667
20210821143944774_SVAKOV-R12_met.fits;2.23684;26497.6;15.5368;0.341333
20210821143854939_SVAKOV-R12_snap.fits;2.1736;26493.2;2.82478;0
20210821143955014_SVAKOV-R12_snap.fits;1.93894;26458;2.75201;0
20210821144055088_SVAKOV-R12_snap.fits;1.78386;26459.5;1.39421;0
20210821144243462_SVAKOV-R12_met.fits;2.10335;26485.8;5.41206;0.341333
20210821144155163_SVAKOV-R12_snap.fits;1.76036;26452.1;1.7903;0
20210821144345584_SVAKOV-R12_met.fits;1.85497;26502;15.7038;0.512
20210821144255238_SVAKOV-R12_snap.fits;1.62651;26459.5;2.10823;0
20210821144355312_SVAKOV-R12_snap.fits;1.93294;26458;2.27346;0
20210821144519110_SVAKOV-R12_met.fits;1.59496;26499;6.99756;0.170667
20210821144524571_SVAKOV-R12_met.fits;1.70179;26516.6;3.58591;1.536
20210821144528667_SVAKOV-R12_met.fits;1.57324;26522.5;5.0393;0.512
20210821144455387_SVAKOV-R12_snap.fits;1.94106;26456.5;1.63351;0
20210821144616624_SVAKOV-R12_met.fits;1.4932;26507.8;5.15051;0.682667
20210821144555462_SVAKOV-R12_snap.fits;1.4741;26458;1.72772;0
20210821144704240_SVAKOV-R12_met.fits;1.3074;26458;2.73114;0.170667
20210821144655536_SVAKOV-R12_snap.fits;2.14512;26459.5;2.06613;0
20210821144825819_SVAKOV-R12_met.fits;2.14624;26482.9;20.5963;0.682667
20210821144755611_SVAKOV-R12_snap.fits;1.90866;26459.5;2.0382;0
20210821144913264_SVAKOV-R12_met.fits;1.83367;26510.7;3.72972;1.19467
20210821144855686_SVAKOV-R12_snap.fits;1.91347;26459.5;2.00356;0
20210821144955760_SVAKOV-R12_snap.fits;2.71621;26460.9;2.65838;0
20210821145115632_SVAKOV-R12_met.fits;3.42365;26519.5;8.03881;0.341333
20210821145138672_SVAKOV-R12_met.fits;1.88501;26510.7;7.75207;0.170667
20210821145055835_SVAKOV-R12_snap.fits;3.09272;26516.6;7.07505;0
20210821145154203_SVAKOV-R12_met.fits;2.31696;26515.1;10.6762;0.341333
20210821145240966_SVAKOV-R12_met.fits;2.15141;26509.3;29.1138;0.341333
20210821145155910_SVAKOV-R12_snap.fits;2.37321;26459.5;2.63934;0
20210821145330971_SVAKOV-R12_met.fits;2.14959;26521;13.67;0.170667
20210821145255984_SVAKOV-R12_snap.fits;2.64993;26460.9;3.15928;0
20210821145356059_SVAKOV-R12_snap.fits;2.65009;26478.5;1.69531;0
20210821145456134_SVAKOV-R12_snap.fits;2.40467;26458;2.05556;0
20210821145556208_SVAKOV-R12_snap.fits;3.14501;26475.6;2.6272;0
20210821145656283_SVAKOV-R12_snap.fits;2.19389;26458;3.16275;0
20210821145756358_SVAKOV-R12_snap.fits;2.83551;26456.5;2.73314;0
20210821145856432_SVAKOV-R12_snap.fits;2.49545;26455.1;2.79576;0
20210821145956507_SVAKOV-R12_snap.fits;3.09689;26456.5;3.54495;0
