# file name; noise; peak f.; mag.; duration
20210821055447046_SVAKOV-R12_met.fits;3.05808;26504.9;6.96236;0.170667
20210821055631323_SVAKOV-R12_met.fits;2.11085;26484.4;9.66852;0.341333
20210821055722011_SVAKOV-R12_met.fits;1.3188;26490.2;3.78356;0.170667
20210821055754438_SVAKOV-R12_met.fits;2.28629;26504.9;13.9703;0.682667
20210821060016262_SVAKOV-R12_snap.fits;2.01971;26490.2;2.3479;0
20210821060116336_SVAKOV-R12_snap.fits;2.4041;26490.2;2.54159;0
20210821060216411_SVAKOV-R12_snap.fits;2.17854;26490.2;1.96773;0
20210821060318363_SVAKOV-R12_met.fits;2.26889;26488.8;4.80626;0.170667
20210821060340379_SVAKOV-R12_met.fits;1.81512;26497.6;9.40605;0.341333
20210821060408368_SVAKOV-R12_met.fits;2.08229;26490.2;4.9383;0.170667
20210821060316486_SVAKOV-R12_snap.fits;2.18003;26490.2;2.35822;0
20210821060445915_SVAKOV-R12_met.fits;1.63555;26490.2;4.15718;0.341333
20210821060416560_SVAKOV-R12_snap.fits;1.44388;26491.7;2.14697;0
20210821060516635_SVAKOV-R12_snap.fits;2.02257;26491.7;2.54709;0
20210821060616710_SVAKOV-R12_snap.fits;1.68179;26491.7;2.28998;0
20210821060757574_SVAKOV-R12_met.fits;1.83068;26497.6;4.28414;0.170667
20210821060716784_SVAKOV-R12_snap.fits;1.72107;26485.8;2.02763;0
20210821060816859_SVAKOV-R12_snap.fits;1.46212;26493.2;1.79845;0
20210821060934683_SVAKOV-R12_met.fits;1.97077;26491.7;7.51584;1.36533
20210821060916934_SVAKOV-R12_snap.fits;1.68281;26491.7;2.88837;0
20210821061052336_SVAKOV-R12_met.fits;1.66396;26526.9;7.60575;0.341333
20210821061105990_SVAKOV-R12_met.fits;1.57331;26491.7;3.62845;0.170667
20210821061017008_SVAKOV-R12_snap.fits;1.54493;26490.2;1.60391;0
20210821061137734_SVAKOV-R12_met.fits;1.68305;26491.7;7.35482;0.170667
20210821061117083_SVAKOV-R12_snap.fits;1.71726;26491.7;2.15992;0
20210821061310576_SVAKOV-R12_met.fits;2.20266;26506.3;7.28802;0.341333
20210821061217158_SVAKOV-R12_snap.fits;1.85299;26491.7;1.34607;0
20210821061345222_SVAKOV-R12_met.fits;1.86499;26482.9;4.41244;0.170667
20210821061410822_SVAKOV-R12_met.fits;2.15519;26469.7;5.39269;0.170667
20210821061317232_SVAKOV-R12_snap.fits;1.91219;26491.7;1.68223;0
20210821061434886_SVAKOV-R12_met.fits;1.71458;26500.5;5.5983;0.853333
20210821061504070_SVAKOV-R12_met.fits;1.72118;26491.7;4.00339;0.682667
20210821061507654_SVAKOV-R12_met.fits;1.86447;26531.2;4.60432;0.170667
20210821061417307_SVAKOV-R12_snap.fits;1.34486;26490.2;2.04799;0
20210821061526427_SVAKOV-R12_met.fits;1.55868;26490.2;5.70746;0.170667
20210821061517382_SVAKOV-R12_snap.fits;1.76321;26490.2;2.03826;0
20210821061617627_SVAKOV-R12_met.fits;1.64443;26491.7;3.85235;0.170667
20210821061641862_SVAKOV-R12_met.fits;1.72124;26500.5;5.0035;0.170667
20210821061656539_SVAKOV-R12_met.fits;1.58754;26491.7;6.38726;0.170667
20210821061617456_SVAKOV-R12_snap.fits;1.4556;26491.7;2.04381;0
20210821061723163_SVAKOV-R12_met.fits;1.35345;26491.7;2.7577;0.170667
20210821061717531_SVAKOV-R12_snap.fits;1.5842;26490.2;1.66966;0
20210821061911536_SVAKOV-R12_met.fits;1.35615;26491.7;3.3375;0.170667
20210821061817606_SVAKOV-R12_snap.fits;1.56798;26491.7;1.61229;0
20210821061951984_SVAKOV-R12_met.fits;1.89733;26490.2;3.95539;0.341333
20210821061917680_SVAKOV-R12_snap.fits;1.65915;26490.2;1.5259;0
20210821062031579_SVAKOV-R12_met.fits;1.64428;26490.2;3.76794;0.170667
20210821062017755_SVAKOV-R12_snap.fits;1.77827;26491.7;1.575;0
20210821062137115_SVAKOV-R12_met.fits;1.66039;26500.5;17.1955;0.512
20210821062149574_SVAKOV-R12_met.fits;1.94371;26487.3;5.29368;0.170667
20210821062117830_SVAKOV-R12_snap.fits;1.54693;26490.2;2.08724;0
20210821062251696_SVAKOV-R12_met.fits;1.72629;26491.7;11.4188;0.853333
20210821062217904_SVAKOV-R12_snap.fits;1.47167;26491.7;1.69931;0
20210821062401840_SVAKOV-R12_met.fits;1.47317;26491.7;3.24814;0.170667
20210821062317979_SVAKOV-R12_snap.fits;1.76963;26491.7;2.12281;0
20210821062418054_SVAKOV-R12_snap.fits;1.80125;26480;1.787;0
20210821062545094_SVAKOV-R12_met.fits;1.65302;26491.7;6.05581;1.70667
20210821062555846_SVAKOV-R12_met.fits;1.52152;26493.2;3.1793;0.170667
20210821062559088_SVAKOV-R12_met.fits;1.62938;26494.6;4.82764;0.341333
20210821062518128_SVAKOV-R12_snap.fits;1.75663;26493.2;2.75766;0
20210821062650800_SVAKOV-R12_met.fits;1.73243;26510.7;4.03038;0.170667
20210821062658822_SVAKOV-R12_met.fits;1.40193;26491.7;2.86338;1.36533
20210821062618203_SVAKOV-R12_snap.fits;1.82179;26488.8;2.17458;0
20210821062718278_SVAKOV-R12_snap.fits;1.95855;26488.8;2.16549;0
20210821062815451_SVAKOV-R12_met.fits;1.97499;26497.6;6.59959;0.170667
20210821062855046_SVAKOV-R12_met.fits;1.75912;26503.4;3.79737;0.512
20210821062818352_SVAKOV-R12_snap.fits;1.76988;26493.2;1.85295;0
20210821062938736_SVAKOV-R12_met.fits;1.64883;26490.2;4.9477;0.341333
20210821062918427_SVAKOV-R12_snap.fits;1.70908;26490.2;2.46732;0
20210821063030448_SVAKOV-R12_met.fits;1.41;26504.9;7.61687;1.536
20210821063051611_SVAKOV-R12_met.fits;1.20755;26491.7;2.76623;0.170667
20210821063055366_SVAKOV-R12_met.fits;1.44885;26491.7;4.72369;0.853333
20210821063102022_SVAKOV-R12_met.fits;1.76183;26488.8;9.04334;0.341333
20210821063104923_SVAKOV-R12_met.fits;1.71136;26490.2;3.61053;0.170667
20210821063018502_SVAKOV-R12_snap.fits;1.55102;26488.8;2.35067;0
20210821063118576_SVAKOV-R12_snap.fits;1.62173;26471.2;1.50411;0
20210821063218651_SVAKOV-R12_snap.fits;2.15784;26490.2;2.37488;0
20210821063334939_SVAKOV-R12_met.fits;1.7355;26472.7;4.1627;2.73067
20210821063358491_SVAKOV-R12_met.fits;1.67366;26490.2;3.68897;0.170667
20210821063318726_SVAKOV-R12_snap.fits;1.61936;26490.2;2.3353;0
20210821063417947_SVAKOV-R12_met.fits;1.45329;26490.2;3.0092;0.170667
20210821063418800_SVAKOV-R12_snap.fits;2.1928;26491.7;1.89696;0
20210821063518875_SVAKOV-R12_snap.fits;1.57061;26491.7;1.73081;0
20210821063655131_SVAKOV-R12_met.fits;1.47853;26506.3;2.97884;0.341333
20210821063618950_SVAKOV-R12_snap.fits;1.759;26493.2;1.94063;0
20210821063719024_SVAKOV-R12_snap.fits;1.90859;26491.7;2.20411;0
20210821063821659_SVAKOV-R12_met.fits;1.96158;26484.4;18.656;0.512
20210821063819099_SVAKOV-R12_snap.fits;1.64637;26512.2;1.46368;0
20210821063927366_SVAKOV-R12_met.fits;1.64356;26478.5;6.15795;0.170667
20210821063919174_SVAKOV-R12_snap.fits;1.91617;26491.7;2.41195;0
20210821064059526_SVAKOV-R12_met.fits;1.83879;26507.8;9.07469;0.170667
20210821064106694_SVAKOV-R12_met.fits;1.88026;26503.4;7.07642;0.341333
20210821064019248_SVAKOV-R12_snap.fits;2.10126;26491.7;2.15506;0
20210821064116080_SVAKOV-R12_met.fits;1.87683;26504.9;4.73218;0.512
20210821064147483_SVAKOV-R12_met.fits;1.64646;26506.3;10.0565;0.341333
20210821064209328_SVAKOV-R12_met.fits;1.96034;26491.7;4.88643;0.341333
20210821064119323_SVAKOV-R12_snap.fits;1.93359;26452.1;1.75183;0
20210821064254043_SVAKOV-R12_met.fits;2.26343;26491.7;4.86544;0.170667
20210821064219398_SVAKOV-R12_snap.fits;1.8523;26491.7;2.77472;0
20210821064338246_SVAKOV-R12_met.fits;2.61576;26491.7;13.1004;0.341333
20210821064350534_SVAKOV-R12_met.fits;1.67201;26490.2;3.57433;0.170667
20210821064409307_SVAKOV-R12_met.fits;1.99124;26494.6;14.719;0.341333
20210821064319472_SVAKOV-R12_snap.fits;1.90281;26490.2;2.03265;0
20210821064419547_SVAKOV-R12_snap.fits;1.89516;26543;2.07516;0
20210821064556998_SVAKOV-R12_met.fits;1.8222;26491.7;4.36741;0.341333
20210821064519622_SVAKOV-R12_snap.fits;1.96108;26490.2;1.8891;0
20210821064625328_SVAKOV-R12_met.fits;2.06276;26494.6;10.7473;0.341333
20210821064638811_SVAKOV-R12_met.fits;1.58982;26491.7;4.9157;0.170667
20210821064619696_SVAKOV-R12_snap.fits;2.0441;26493.2;1.65103;0
20210821064719771_SVAKOV-R12_snap.fits;1.85634;26534.2;1.70401;0
20210821064839302_SVAKOV-R12_met.fits;1.71392;26493.2;6.07162;0.170667
20210821064849030_SVAKOV-R12_met.fits;1.83022;26491.7;3.72219;1.024
20210821064819846_SVAKOV-R12_snap.fits;1.80088;26490.2;1.80395;0
20210821064919920_SVAKOV-R12_snap.fits;1.68951;26450.7;1.4476;0
20210821065045936_SVAKOV-R12_met.fits;1.59762;26502;5.64155;1.87733
20210821065019995_SVAKOV-R12_snap.fits;1.6775;26537.1;1.99844;0
20210821065147376_SVAKOV-R12_met.fits;1.65452;26490.2;3.97855;0.512
20210821065214854_SVAKOV-R12_met.fits;1.83073;26488.8;4.82714;0.170667
20210821065120070_SVAKOV-R12_snap.fits;1.73418;26490.2;2.09448;0
20210821065244550_SVAKOV-R12_met.fits;1.91031;26490.2;4.76054;0.170667
20210821065255814_SVAKOV-R12_met.fits;1.91021;26490.2;4.26231;0.170667
20210821065259398_SVAKOV-R12_met.fits;1.66003;26490.2;3.71347;0.170667
20210821065220144_SVAKOV-R12_snap.fits;1.92876;26490.2;1.86302;0
20210821065338310_SVAKOV-R12_met.fits;1.8025;26507.8;5.31615;0.170667
20210821065320219_SVAKOV-R12_snap.fits;1.82241;26488.8;2.25395;0
20210821065420294_SVAKOV-R12_snap.fits;1.36379;26487.3;2.12564;0
20210821065520368_SVAKOV-R12_snap.fits;1.74652;26488.8;1.72616;0
20210821065620443_SVAKOV-R12_snap.fits;1.44763;26502;1.74325;0
20210821065720518_SVAKOV-R12_snap.fits;2.33187;26503.4;1.81628;0
20210821065820592_SVAKOV-R12_snap.fits;1.65744;26490.2;2.33195;0
20210821065920667_SVAKOV-R12_snap.fits;1.61435;26490.2;2.11223;0
