# file name; noise; peak f.; mag.; duration
20210821005412358_SVAKOV-R12_met.fits;2.06882;26502;5.52738;0.170667
20210821005517382_SVAKOV-R12_met.fits;1.99267;26525.4;6.80447;1.024
20210821005533766_SVAKOV-R12_met.fits;1.94362;26518.1;21.927;0.682667
20210821005839280_SVAKOV-R12_met.fits;1.72148;26487.3;3.64247;0.341333
20210821005911366_SVAKOV-R12_met.fits;1.82536;26455.1;4.6795;0.341333
20210821005931846_SVAKOV-R12_met.fits;2.14781;26487.3;7.69851;0.170667
20210821005943963_SVAKOV-R12_met.fits;1.62891;26487.3;3.51847;0.170667
20210821005958299_SVAKOV-R12_met.fits;2.04411;26487.3;4.30835;0.170667
20210821010053936_SVAKOV-R12_snap.fits;2.0238;26485.8;1.66846;0
20210821010148720_SVAKOV-R12_met.fits;1.56452;26528.3;4.17123;3.41333
20210821010154011_SVAKOV-R12_snap.fits;1.71759;26528.3;23.8046;0
20210821010252379_SVAKOV-R12_met.fits;1.78893;26528.3;33.7423;0.853333
20210821010313030_SVAKOV-R12_met.fits;1.70043;26516.6;5.46844;0.341333
20210821010320198_SVAKOV-R12_met.fits;1.78164;26512.2;5.60337;0.341333
20210821010254086_SVAKOV-R12_snap.fits;1.99148;26487.3;1.82068;0
20210821010355526_SVAKOV-R12_met.fits;2.31966;26487.3;5.90418;0.341333
20210821010405595_SVAKOV-R12_met.fits;2.08355;26487.3;4.92932;0.170667
20210821010448432_SVAKOV-R12_met.fits;2.28398;26485.8;4.6557;0.341333
20210821010354160_SVAKOV-R12_snap.fits;1.83927;26487.3;1.64333;0
20210821010513350_SVAKOV-R12_met.fits;2.42628;26477.1;8.04565;2.21867
20210821010526491_SVAKOV-R12_met.fits;2.46326;26506.3;6.01063;0.170667
20210821010454235_SVAKOV-R12_snap.fits;2.46811;26485.8;3.49963;0
20210821010604038_SVAKOV-R12_met.fits;2.23622;26510.7;13.9132;0.341333
20210821010625542_SVAKOV-R12_met.fits;1.67653;26487.3;6.8278;0.170667
20210821010554310_SVAKOV-R12_snap.fits;1.65;26487.3;1.9536;0
20210821010702064_SVAKOV-R12_met.fits;2.59621;26494.6;5.85812;0.170667
20210821010728688_SVAKOV-R12_met.fits;1.69169;26488.8;3.40813;0.170667
20210821010654384_SVAKOV-R12_snap.fits;1.77515;26487.3;1.98801;0
20210821010754459_SVAKOV-R12_snap.fits;2.31598;26487.3;2.53453;0
20210821010855046_SVAKOV-R12_met.fits;2.75018;26503.4;21.4748;0.341333
20210821010904091_SVAKOV-R12_met.fits;1.71014;26518.1;6.24991;0.341333
20210821010917574_SVAKOV-R12_met.fits;2.27666;26487.3;5.63444;0.170667
20210821010941126_SVAKOV-R12_met.fits;2.00194;26519.5;6.92811;0.341333
20210821010948464_SVAKOV-R12_met.fits;2.5297;26515.1;10.0502;0.341333
20210821010854534_SVAKOV-R12_snap.fits;1.9859;26487.3;1.98015;0
20210821011045467_SVAKOV-R12_met.fits;2.38613;26487.3;6.81489;0.341333
20210821010954608_SVAKOV-R12_snap.fits;2.77956;26487.3;2.60624;0
20210821011118918_SVAKOV-R12_met.fits;2.78927;26500.5;14.3905;0.341333
20210821011054683_SVAKOV-R12_snap.fits;2.44357;26487.3;2.52059;0
20210821011151686_SVAKOV-R12_met.fits;2.43285;26504.9;7.16136;0.341333
20210821011154758_SVAKOV-R12_snap.fits;2.20292;26487.3;2.45689;0
20210821011304902_SVAKOV-R12_met.fits;2.68361;26510.7;11.6165;0.170667
20210821011254832_SVAKOV-R12_snap.fits;2.14434;26488.8;2.35343;0
20210821011354907_SVAKOV-R12_snap.fits;2.09197;26487.3;3.02023;0
20210821011454982_SVAKOV-R12_snap.fits;2.58717;26485.8;2.02815;0
20210821011555056_SVAKOV-R12_snap.fits;2.47617;26487.3;3.80357;0
20210821011718683_SVAKOV-R12_met.fits;1.95848;26494.6;5.83932;0.170667
20210821011655131_SVAKOV-R12_snap.fits;2.34802;26487.3;2.02205;0
20210821011818587_SVAKOV-R12_met.fits;2.9016;26487.3;7.78202;0.170667
20210821011755206_SVAKOV-R12_snap.fits;2.32727;26487.3;2.44342;0
20210821011944774_SVAKOV-R12_met.fits;2.69835;26487.3;7.88964;0.170667
20210821011855280_SVAKOV-R12_snap.fits;2.98215;26522.5;2.431;0
20210821011955355_SVAKOV-R12_snap.fits;2.63223;26485.8;2.89359;0
20210821012055430_SVAKOV-R12_snap.fits;2.38535;26487.3;2.71545;0
20210821012159600_SVAKOV-R12_met.fits;2.30271;26504.9;5.42079;0.853333
20210821012217350_SVAKOV-R12_met.fits;2.52113;26480;9.40997;1.024
20210821012155504_SVAKOV-R12_snap.fits;2.43533;26487.3;2.31919;0
20210821012310256_SVAKOV-R12_met.fits;2.00488;26487.3;4.23572;0.170667
20210821012329030_SVAKOV-R12_met.fits;2.77608;26507.8;24.8466;0.341333
20210821012255579_SVAKOV-R12_snap.fits;2.72757;26510.7;46.9818;0
20210821012344219_SVAKOV-R12_met.fits;2.326;26504.9;10.3497;12.8
20210821012441563_SVAKOV-R12_met.fits;2.61637;26504.9;7.29792;0.170667
20210821012355654_SVAKOV-R12_snap.fits;2.67134;26485.8;2.63436;0
20210821012455728_SVAKOV-R12_snap.fits;4.38112;26463.9;2.93006;0
20210821012555803_SVAKOV-R12_snap.fits;2.41568;26487.3;2.44539;0
20210821012655878_SVAKOV-R12_snap.fits;2.27695;26450.7;2.12334;0
20210821012811824_SVAKOV-R12_met.fits;2.60737;26506.3;5.31293;0.341333
20210821012755952_SVAKOV-R12_snap.fits;2.7226;26487.3;2.72104;0
20210821012856027_SVAKOV-R12_snap.fits;2.20414;26487.3;1.83134;0
20210821013026139_SVAKOV-R12_met.fits;2.68697;26493.2;13.1539;0.341333
20210821013043547_SVAKOV-R12_met.fits;2.23415;26504.9;11.5903;0.853333
20210821012956102_SVAKOV-R12_snap.fits;3.44396;26485.8;2.62513;0
20210821013131675_SVAKOV-R12_met.fits;2.77591;26525.4;5.89498;0.170667
20210821013056176_SVAKOV-R12_snap.fits;2.73498;26487.3;3.08828;0
20210821013232603_SVAKOV-R12_met.fits;1.82381;26534.2;4.22556;0.170667
20210821013156251_SVAKOV-R12_snap.fits;3.1653;26531.2;2.28505;0
20210821013256326_SVAKOV-R12_snap.fits;2.71029;26466.8;2.38437;0
20210821013356400_SVAKOV-R12_snap.fits;2.98267;26487.3;2.50609;0
20210821013456475_SVAKOV-R12_snap.fits;3.37747;26488.8;2.55029;0
20210821013556550_SVAKOV-R12_met.fits;2.81034;26482.9;8.87974;0.853333
20210821013556550_SVAKOV-R12_snap.fits;3.61404;26519.5;2.85357;0
20210821013653382_SVAKOV-R12_met.fits;2.67916;26497.6;7.65069;0.341333
20210821013701403_SVAKOV-R12_met.fits;2.9251;26510.7;6.21006;0.170667
20210821013656624_SVAKOV-R12_snap.fits;2.63476;26484.4;2.45142;0
20210821013756699_SVAKOV-R12_snap.fits;2.50341;26484.4;2.29173;0
20210821013929030_SVAKOV-R12_met.fits;2.55931;26497.6;6.18702;0.341333
20210821013856774_SVAKOV-R12_snap.fits;2.1958;26488.8;2.66458;0
20210821014046171_SVAKOV-R12_met.fits;2.59869;26523.9;7.91754;0.341333
20210821013956848_SVAKOV-R12_snap.fits;2.50054;26488.8;2.71738;0
20210821014100848_SVAKOV-R12_met.fits;2.63396;26497.6;6.22536;0.170667
20210821014110918_SVAKOV-R12_met.fits;2.92024;26499;12.0347;0.512
20210821014056923_SVAKOV-R12_snap.fits;2.87746;26521;2.3455;0
20210821014156998_SVAKOV-R12_snap.fits;2.70392;26488.8;2.68066;0
20210821014328134_SVAKOV-R12_met.fits;2.8826;26465.3;14.022;0.170667
20210821014257072_SVAKOV-R12_snap.fits;2.6918;26488.8;2.48526;0
20210821014357147_SVAKOV-R12_snap.fits;2.9406;26535.6;2.66665;0
20210821014457222_SVAKOV-R12_snap.fits;3.3527;26488.8;3.24316;0
20210821014556955_SVAKOV-R12_met.fits;4.0976;26507.8;8.9018;0.170667
20210821014557296_SVAKOV-R12_snap.fits;2.77311;26526.9;3.15333;0
20210821014657371_SVAKOV-R12_snap.fits;3.2299;26488.8;2.81062;0
20210821014757446_SVAKOV-R12_snap.fits;2.60484;26490.2;2.49706;0
20210821014909467_SVAKOV-R12_met.fits;2.81771;26499;15.6429;1.19467
20210821014940699_SVAKOV-R12_met.fits;3.21326;26506.3;7.92835;0.341333
20210821014857520_SVAKOV-R12_snap.fits;2.83826;26490.2;2.87472;0
20210821014957595_SVAKOV-R12_snap.fits;2.82617;26490.2;2.50037;0
20210821015104155_SVAKOV-R12_met.fits;1.7384;26490.2;3.49222;0.170667
20210821015057670_SVAKOV-R12_snap.fits;3.09953;26490.2;3.05138;0
20210821015244166_SVAKOV-R12_met.fits;3.10983;26507.8;10.8645;0.512
20210821015157744_SVAKOV-R12_snap.fits;2.27368;26488.8;1.87754;0
20210821015257819_SVAKOV-R12_snap.fits;3.15594;26488.8;2.39134;0
20210821015357894_SVAKOV-R12_snap.fits;2.87986;26490.2;3.13292;0
20210821015457968_SVAKOV-R12_snap.fits;2.7055;26488.8;2.5439;0
20210821015558043_SVAKOV-R12_snap.fits;2.78284;26490.2;2.71239;0
20210821015658118_SVAKOV-R12_snap.fits;2.86985;26469.7;2.62018;0
20210821015758192_SVAKOV-R12_snap.fits;1.84545;26490.2;2.39154;0
20210821015858267_SVAKOV-R12_snap.fits;2.21121;26490.2;3.94972;0
20210821015958342_SVAKOV-R12_snap.fits;2.413;26523.9;2.25126;0
