# file name; noise; peak f.; mag.; duration
20210821125422086_SVAKOV-R12_met.fits;1.55648;26509.3;9.67027;0.341333
20210821125827334_SVAKOV-R12_met.fits;1.84487;26543;4.88432;0.170667
20210821125856518_SVAKOV-R12_met.fits;1.89923;26488.8;6.25531;0.341333
20210821130047622_SVAKOV-R12_snap.fits;1.68863;26459.5;1.95681;0
20210821130155888_SVAKOV-R12_met.fits;1.64127;26496.1;3.30026;0.170667
20210821130147696_SVAKOV-R12_snap.fits;1.78464;26459.5;1.67926;0
20210821130247771_SVAKOV-R12_snap.fits;1.51595;26487.3;1.57758;0
20210821130409862_SVAKOV-R12_met.fits;1.46151;26494.6;3.83425;0.341333
20210821130347846_SVAKOV-R12_snap.fits;2.09965;26459.5;2.12319;0
20210821130509083_SVAKOV-R12_met.fits;1.6506;26490.2;9.77501;0.341333
20210821130447920_SVAKOV-R12_snap.fits;2.07878;26545.9;1;0
20210821130547142_SVAKOV-R12_met.fits;1.69152;26497.6;3.62923;0.341333
20210821130551920_SVAKOV-R12_met.fits;1.68736;26488.8;4.82161;0.341333
20210821130547995_SVAKOV-R12_snap.fits;1.78653;26477.1;2.0389;0
20210821130715718_SVAKOV-R12_met.fits;2.00052;26503.4;5.0647;0.170667
20210821130648070_SVAKOV-R12_snap.fits;1.57861;26460.9;1.77525;0
20210821130748144_SVAKOV-R12_snap.fits;1.80167;26458;2.80837;0
20210821130923376_SVAKOV-R12_met.fits;1.45708;26460.9;2.92362;0.170667
20210821130848219_SVAKOV-R12_snap.fits;1.62173;26459.5;1.96502;0
20210821131027206_SVAKOV-R12_met.fits;1.51048;26484.4;4.24978;0.170667
20210821130948294_SVAKOV-R12_snap.fits;1.77717;26459.5;1.98878;0
20210821131048368_SVAKOV-R12_snap.fits;1.94987;26490.2;1.49424;0
20210821131238107_SVAKOV-R12_met.fits;1.94529;26547.4;6.89296;0.170667
20210821131148443_SVAKOV-R12_snap.fits;2.52293;26462.4;2.84194;0
20210821131249200_SVAKOV-R12_met.fits;2.41574;26521;8.98139;0.341333
20210821131311728_SVAKOV-R12_met.fits;1.98608;26475.6;5.49652;0.341333
20210821131318043_SVAKOV-R12_met.fits;1.63841;26462.4;3.40029;0.170667
20210821131331014_SVAKOV-R12_met.fits;2.27457;26482.9;6.26592;0.341333
20210821131342107_SVAKOV-R12_met.fits;2.52855;26494.6;13.4842;0.512
20210821131248518_SVAKOV-R12_snap.fits;2.56202;26535.6;2.44962;0
20210821131401734_SVAKOV-R12_met.fits;2.73136;26509.3;10.5084;0.170667
20210821131348592_SVAKOV-R12_snap.fits;2.71254;26500.5;2.47352;0
20210821131452592_SVAKOV-R12_met.fits;2.01867;26519.5;6.58963;0.341333
20210821131448667_SVAKOV-R12_snap.fits;2.97676;26477.1;2.2153;0
20210821131600006_SVAKOV-R12_met.fits;2.86521;26493.2;6.48336;0.170667
20210821131548742_SVAKOV-R12_snap.fits;2.93187;26466.8;3.30916;0
20210821131648816_SVAKOV-R12_snap.fits;2.93751;26518.1;2.97854;0
20210821131748891_SVAKOV-R12_snap.fits;2.4516;26465.3;2.03815;0
20210821131907739_SVAKOV-R12_met.fits;1.98722;26496.1;7.63732;0.170667
20210821131848966_SVAKOV-R12_snap.fits;2.74419;26463.9;3.47994;0
20210821131949040_SVAKOV-R12_snap.fits;1.87514;26462.4;2.69202;0
20210821132049115_SVAKOV-R12_snap.fits;2.73224;26521;2.62857;0
20210821132240902_SVAKOV-R12_met.fits;2.16565;26510.7;6.78993;0.170667
20210821132149190_SVAKOV-R12_snap.fits;2.12772;26478.5;2.16636;0
20210821132304112_SVAKOV-R12_met.fits;2.2061;26480;6.50932;0.170667
20210821132249264_SVAKOV-R12_snap.fits;3.1739;26477.1;3.03419;0
20210821132350704_SVAKOV-R12_met.fits;2.35993;26500.5;6.56986;0.170667
20210821132357531_SVAKOV-R12_met.fits;2.00279;26506.3;4.37262;0.170667
20210821132349339_SVAKOV-R12_snap.fits;1.97102;26465.3;2.02651;0
20210821132449414_SVAKOV-R12_snap.fits;1.96145;26465.3;2.30905;0
20210821132549488_SVAKOV-R12_snap.fits;2.10526;26525.4;1.80946;0
20210821132730011_SVAKOV-R12_met.fits;3.51547;26496.1;15.7088;0.170667
20210821132649563_SVAKOV-R12_snap.fits;2.19581;26540;1.94459;0
20210821132749638_SVAKOV-R12_snap.fits;2.90791;26463.9;2.45594;0
20210821132855686_SVAKOV-R12_met.fits;2.50621;26502;23.0984;0.512
20210821132849712_SVAKOV-R12_snap.fits;2.57498;26463.9;2.77302;0
20210821133001734_SVAKOV-R12_met.fits;2.70985;26513.7;10.8856;0.512
20210821132949787_SVAKOV-R12_snap.fits;2.40571;26462.4;1.92453;0
20210821133049862_SVAKOV-R12_snap.fits;2.586;26460.9;2.6055;0
20210821133149936_SVAKOV-R12_snap.fits;2.63466;26458;2.58326;0
20210821133250182_SVAKOV-R12_met.fits;2.15991;26525.4;20.9363;0.341333
20210821133250011_SVAKOV-R12_snap.fits;2.52358;26459.5;2.3237;0
20210821133359984_SVAKOV-R12_met.fits;2.12902;26466.8;5.26148;0.170667
20210821133433435_SVAKOV-R12_met.fits;2.2653;26474.1;4.53549;0.170667
20210821133350086_SVAKOV-R12_snap.fits;2.58607;26459.5;2.24302;0
20210821133500571_SVAKOV-R12_met.fits;1.8517;26519.5;49.0187;0.341333
20210821133450160_SVAKOV-R12_snap.fits;1.84106;26459.5;2.75599;0
20210821133635632_SVAKOV-R12_met.fits;2.31606;26487.3;8.64337;0.170667
20210821133550235_SVAKOV-R12_snap.fits;2.27402;26482.9;2.79256;0
20210821133650310_SVAKOV-R12_snap.fits;3.10748;26526.9;2.41272;0
20210821133750384_SVAKOV-R12_snap.fits;2.6033;26463.9;2.96881;0
20210821133850459_SVAKOV-R12_snap.fits;2.47382;26463.9;2.47073;0
20210821133950534_SVAKOV-R12_snap.fits;2.22575;26465.3;2.57707;0
20210821134121840_SVAKOV-R12_met.fits;2.13714;26523.9;8.82136;0.341333
20210821134050608_SVAKOV-R12_snap.fits;2.62664;26465.3;2.63893;0
20210821134150683_SVAKOV-R12_snap.fits;2.69908;26510.7;2.44261;0
20210821134250758_SVAKOV-R12_snap.fits;2.20697;26465.3;2.39516;0
20210821134402267_SVAKOV-R12_met.fits;2.25227;26513.7;6.34239;0.170667
20210821134350832_SVAKOV-R12_snap.fits;3.1974;26466.8;2.50635;0
20210821134450907_SVAKOV-R12_snap.fits;2.83053;26462.4;2.7066;0
20210821134550982_SVAKOV-R12_snap.fits;3.11836;26481.4;2.96677;0
20210821134714438_SVAKOV-R12_met.fits;2.59657;26502;9.04324;0.170667
20210821134651056_SVAKOV-R12_snap.fits;2.40681;26462.4;2.85737;0
20210821134751131_SVAKOV-R12_snap.fits;2.24858;26463.9;2.54752;0
20210821134851206_SVAKOV-R12_snap.fits;2.84906;26463.9;2.82014;0
20210821134951280_SVAKOV-R12_snap.fits;2.65531;26463.9;2.41115;0
20210821135051355_SVAKOV-R12_snap.fits;2.88687;26458;3.48996;0
20210821135237168_SVAKOV-R12_met.fits;2.44441;26494.6;5.14158;0.682667
20210821135151430_SVAKOV-R12_snap.fits;3.12108;26463.9;2.88273;0
20210821135251504_SVAKOV-R12_snap.fits;2.43342;26499;2.0862;0
20210821135351579_SVAKOV-R12_snap.fits;2.59272;26547.4;2.3898;0
20210821135451654_SVAKOV-R12_snap.fits;2.62742;26463.9;2.37952;0
20210821135551728_SVAKOV-R12_snap.fits;2.63582;26465.3;1.9847;0
20210821135651803_SVAKOV-R12_snap.fits;2.34394;26466.8;2.17383;0
20210821135751878_SVAKOV-R12_snap.fits;1.73496;26462.4;2.75054;0
20210821135851952_SVAKOV-R12_snap.fits;2.71432;26462.4;2.87519;0
20210821135952027_SVAKOV-R12_snap.fits;2.6595;26460.9;3.03854;0
