# file name; noise; peak f.; mag.; duration
20210821105455280_SVAKOV-R12_met.fits;2.21499;26496.1;5.1337;0.341333
20210821105650310_SVAKOV-R12_met.fits;1.90662;26507.8;13.0763;0.341333
20210821105758576_SVAKOV-R12_met.fits;1.95503;26529.8;5.67803;0.512
20210821105813936_SVAKOV-R12_met.fits;1.77746;26497.6;3.78027;0.170667
20210821105829808_SVAKOV-R12_met.fits;1.76793;26493.2;3.97357;0.170667
20210821105855067_SVAKOV-R12_met.fits;1.91074;26480;17.6403;0.341333
20210821105901552_SVAKOV-R12_met.fits;1.88433;26502;10.5612;0.170667
20210821105949168_SVAKOV-R12_met.fits;1.76571;26513.7;10.5019;0.341333
20210821110010672_SVAKOV-R12_met.fits;1.63019;26490.2;7.83018;0.341333
20210821110026374_SVAKOV-R12_met.fits;1.69448;26503.4;5.17778;0.170667
20210821110038662_SVAKOV-R12_snap.fits;1.80369;26463.9;2.29374;0
20210821110138736_SVAKOV-R12_snap.fits;1.77107;26463.9;2.33959;0
20210821110238811_SVAKOV-R12_snap.fits;1.82322;26463.9;1.74886;0
20210821110342470_SVAKOV-R12_met.fits;1.52656;26504.9;3.14847;0.170667
20210821110426331_SVAKOV-R12_met.fits;2.16853;26462.4;7.25876;0.341333
20210821110338886_SVAKOV-R12_snap.fits;1.89271;26463.9;2.10694;0
20210821110449883_SVAKOV-R12_met.fits;2.1572;26500.5;4.76851;0.170667
20210821110517019_SVAKOV-R12_met.fits;2.28325;26485.8;4.79927;0.341333
20210821110438960_SVAKOV-R12_snap.fits;2.47019;26463.9;1.6946;0
20210821110539035_SVAKOV-R12_snap.fits;2.00037;26463.9;1.98824;0
20210821110701126_SVAKOV-R12_met.fits;1.85947;26507.8;5.55061;0.170667
20210821110639110_SVAKOV-R12_snap.fits;2.26433;26463.9;2.27983;0
20210821110739184_SVAKOV-R12_snap.fits;1.94406;26462.4;1.89984;0
20210821110839259_SVAKOV-R12_snap.fits;2.06112;26463.9;2.02292;0
20210821111034800_SVAKOV-R12_met.fits;1.95366;26462.4;4.29577;0.512
20210821110939334_SVAKOV-R12_snap.fits;2.11778;26465.3;2.90975;0
20210821111039408_SVAKOV-R12_snap.fits;1.81824;26463.9;1.24326;0
20210821111147846_SVAKOV-R12_met.fits;1.83068;26499;11.4072;0.341333
20210821111210886_SVAKOV-R12_met.fits;1.30891;26465.3;2.73229;0.170667
20210821111225051_SVAKOV-R12_met.fits;1.95033;26500.5;8.47076;0.341333
20210821111139483_SVAKOV-R12_snap.fits;1.79119;26463.9;1.49593;0
20210821111327003_SVAKOV-R12_met.fits;1.74328;26466.8;3.92686;0.170667
20210821111239558_SVAKOV-R12_snap.fits;2.19472;26466.8;2.4174;0
20210821111342192_SVAKOV-R12_met.fits;1.62183;26490.2;3.43058;0.853333
20210821111358064_SVAKOV-R12_met.fits;1.29739;26468.3;2.67152;0.170667
20210821111428784_SVAKOV-R12_met.fits;1.82938;26468.3;5.27807;0.170667
20210821111339632_SVAKOV-R12_snap.fits;1.94408;26468.3;1.67177;0
20210821111439707_SVAKOV-R12_snap.fits;1.78926;26463.9;2.22628;0
20210821111545584_SVAKOV-R12_met.fits;1.66378;26499;3.75299;0.341333
20210821111604358_SVAKOV-R12_met.fits;2.42007;26485.8;7.10599;0.341333
20210821111609819_SVAKOV-R12_met.fits;1.885;26510.7;4.1268;0.170667
20210821111635590_SVAKOV-R12_met.fits;2.22151;26490.2;4.73648;0.170667
20210821111539782_SVAKOV-R12_snap.fits;2.30221;26534.2;1.74277;0
20210821111652827_SVAKOV-R12_met.fits;1.69926;26502;6.30913;0.170667
20210821111703920_SVAKOV-R12_met.fits;2.06155;26478.5;5.06802;0.512
20210821111727643_SVAKOV-R12_met.fits;1.7026;26504.9;3.74268;0.341333
20210821111734470_SVAKOV-R12_met.fits;1.70829;26506.3;3.47047;0.341333
20210821111639856_SVAKOV-R12_snap.fits;2.3776;26462.4;2.37954;0
20210821111739931_SVAKOV-R12_snap.fits;2.18214;26463.9;2.08963;0
20210821111908166_SVAKOV-R12_met.fits;1.72672;26510.7;5.71478;0.170667
20210821111840006_SVAKOV-R12_snap.fits;1.98711;26463.9;2.05595;0
20210821111947760_SVAKOV-R12_met.fits;1.95665;26500.5;6.67683;0.170667
20210821111940080_SVAKOV-R12_snap.fits;1.80859;26463.9;1.66898;0
20210821112040155_SVAKOV-R12_snap.fits;1.55527;26462.4;1.64066;0
20210821112140230_SVAKOV-R12_snap.fits;1.77981;26462.4;1.46902;0
20210821112240304_SVAKOV-R12_snap.fits;1.83954;26463.9;2.38335;0
20210821112347376_SVAKOV-R12_met.fits;1.68937;26513.7;3.95866;0.170667
20210821112427142_SVAKOV-R12_met.fits;1.78706;26490.2;7.16311;0.170667
20210821112340379_SVAKOV-R12_snap.fits;2.20257;26463.9;1.81994;0
20210821112440454_SVAKOV-R12_snap.fits;1.61584;26463.9;2.23292;0
20210821112542576_SVAKOV-R12_met.fits;1.731;26493.2;3.83396;0.170667
20210821112540528_SVAKOV-R12_snap.fits;2.02749;26465.3;1.78073;0
20210821112640603_SVAKOV-R12_snap.fits;1.93774;26463.9;1.50408;0
20210821112738118_SVAKOV-R12_met.fits;2.06091;26500.5;7.15181;0.170667
20210821112740678_SVAKOV-R12_snap.fits;1.89517;26541.5;1.57297;0
20210821112912838_SVAKOV-R12_met.fits;2.09552;26494.6;5.38881;0.170667
20210821112840752_SVAKOV-R12_snap.fits;1.82864;26529.8;1.54233;0
20210821112940827_SVAKOV-R12_snap.fits;1.95189;26465.3;1.68622;0
20210821113040902_SVAKOV-R12_snap.fits;2.52006;26474.1;2.0542;0
20210821113140976_SVAKOV-R12_snap.fits;1.95785;26466.8;2.04888;0
20210821113241051_SVAKOV-R12_snap.fits;2.16531;26465.3;2.44881;0
20210821113341126_SVAKOV-R12_snap.fits;2.02984;26465.3;2.19699;0
20210821113447003_SVAKOV-R12_met.fits;2.61705;26494.6;21.7044;0.341333
20210821113533936_SVAKOV-R12_met.fits;1.58628;26504.9;24.237;1.024
20210821113441200_SVAKOV-R12_snap.fits;2.08118;26466.8;1.59281;0
20210821113541275_SVAKOV-R12_snap.fits;1.96702;26465.3;2.16009;0
20210821113646640_SVAKOV-R12_met.fits;1.92435;26503.4;4.81407;0.341333
20210821113703707_SVAKOV-R12_met.fits;2.00949;26503.4;4.34222;0.170667
20210821113713264_SVAKOV-R12_met.fits;2.22392;26490.2;28.427;0.512
20210821113641350_SVAKOV-R12_snap.fits;1.97124;26465.3;2.41413;0
20210821113741424_SVAKOV-R12_snap.fits;2.12536;26465.3;1.8215;0
20210821113909659_SVAKOV-R12_met.fits;1.90261;26497.6;5.6028;0.170667
20210821113937478_SVAKOV-R12_met.fits;1.69256;26521;3.68055;0.170667
20210821113841499_SVAKOV-R12_snap.fits;1.98503;26474.1;2.20378;0
20210821114023216_SVAKOV-R12_met.fits;1.88577;26475.6;6.45318;0.341333
20210821113941574_SVAKOV-R12_snap.fits;2.31667;26532.7;2.34939;0
20210821114041648_SVAKOV-R12_snap.fits;2.32956;26462.4;2.81638;0
20210821114141723_SVAKOV-R12_snap.fits;2.12953;26462.4;1.81708;0
20210821114254598_SVAKOV-R12_met.fits;2.20689;26499;5.76261;0.170667
20210821114241798_SVAKOV-R12_snap.fits;1.5979;26462.4;1.63078;0
20210821114341872_SVAKOV-R12_snap.fits;2.05902;26460.9;3.08396;0
20210821114441947_SVAKOV-R12_snap.fits;1.87908;26460.9;2.18573;0
20210821114542022_SVAKOV-R12_snap.fits;1.65156;26460.9;2.43363;0
20210821114642096_SVAKOV-R12_snap.fits;2.52823;26462.4;2.31716;0
20210821114756336_SVAKOV-R12_met.fits;1.89072;26494.6;4.88072;0.170667
20210821114742171_SVAKOV-R12_snap.fits;1.89925;26462.4;1.7292;0
20210821114842246_SVAKOV-R12_snap.fits;2.44737;26462.4;2.80455;0
20210821115006555_SVAKOV-R12_met.fits;2.19674;26497.6;6.12462;0.170667
20210821114942320_SVAKOV-R12_snap.fits;2.12706;26462.4;2.47534;0
20210821115119942_SVAKOV-R12_met.fits;1.44812;26463.9;3.13125;0.170667
20210821115042395_SVAKOV-R12_snap.fits;2.49565;26460.9;2.27533;0
20210821115142470_SVAKOV-R12_snap.fits;2.78176;26462.4;2.80261;0
20210821115242544_SVAKOV-R12_snap.fits;2.16954;26463.9;1.87226;0
20210821115342619_SVAKOV-R12_snap.fits;1.90624;26462.4;2.26362;0
20210821115442694_SVAKOV-R12_snap.fits;1.6075;26462.4;1.88011;0
20210821115542768_SVAKOV-R12_snap.fits;2.6825;26496.1;2.87483;0
20210821115642843_SVAKOV-R12_snap.fits;2.25261;26516.6;1.94443;0
20210821115742918_SVAKOV-R12_snap.fits;2.31756;26463.9;1.48662;0
20210821115842992_SVAKOV-R12_snap.fits;1.89028;26463.9;1.77042;0
20210821115943067_SVAKOV-R12_snap.fits;1.78362;26465.3;1.70001;0
