#timestamp,LO_Frequency,Hit,StdDev 
1513195215.1,286047001.0,N
1513195216.0,286047001.0,N
1513195235.8,286047002.3,N
1513195255.7,286047000.6,N
1513195275.5,286046998.8,N
1513195295.3,286046998.1,N
1513195315.2,286046998.6,N
1513195335.0,286046998.5,N
1513195335.9,286046998.5,N
1513195355.8,286046999.2,N
1513195375.6,286046999.2,N
1513195395.4,286046997.8,N
1513195415.3,286046997.8,N
1513195435.1,286046995.8,N
1513195455.8,286046995.9,N
1513195475.7,286046995.5,N
1513195495.5,286046995.9,N
1513195515.4,286046995.8,N
1513195535.2,286046997.2,N
1513195555.0,286046995.0,N
1513195555.9,286046995.0,N
1513195575.8,286046997.3,N
1513195595.6,286046995.3,N
1513195615.5,286046996.0,N
1513195635.3,286046995.6,N
1513195655.1,286046995.0,N
1513195675.9,286046997.9,N
1513195695.7,286046997.6,N
1513195715.5,286046996.8,N
1513195735.4,286046998.0,N
1513195755.2,286046995.5,N
1513195775.1,286046993.7,Y
1513195776.0,286046993.7,P
1513195795.8,286046998.6,N
1513195815.6,286046998.7,N
1513195835.5,286047001.2,N
1513195855.3,286047000.2,N
1513195875.1,286047000.4,N
1513195895.9,286046998.1,N
1513195915.7,286046998.7,N
1513195935.6,286046998.4,N
1513195955.4,286046999.2,N
1513195975.2,286046997.1,N
1513195995.1,286046998.7,N
1513195996.0,286046998.7,N
1513196015.8,286046998.9,N
1513196035.7,286046998.6,N
1513196055.5,286046999.9,N
1513196075.3,286047001.8,N
1513196125.2,286047003.1,E
1513196135.1,286047004.4,N
1513196155.9,286047002.7,P
1513196175.7,286047002.8,P
1513196195.5,286046999.9,N
1513196215.4,286047000.4,N
1513196235.2,286046999.4,N
1513196255.0,286046996.6,N
1513196255.9,286046996.6,N
1513196275.8,286046997.5,N
1513196295.6,286046997.0,N
1513196315.5,286046999.3,N
1513196335.3,286046997.0,N
1513196355.1,286046997.7,N
1513196375.9,286046997.1,N
1513196395.7,286682700.7,Y
1513196415.6,286046997.3,P
1513196435.4,286046997.4,N
1513196455.2,286046996.7,P
1513196475.1,286046998.7,N
1513196476.0,286046998.7,N
1513196495.8,286047000.7,N
1513196515.6,286046999.9,N
1513196535.5,286047000.6,N
1513196555.3,286047000.5,N
1513196575.2,286046999.7,N
1513196595.9,286047000.2,N
1513196615.7,286047001.0,N
1513196635.6,286047002.8,N
1513196655.4,286047000.4,N
1513196675.2,286047000.6,N
1513196695.1,286046998.5,N
1513196696.0,286046998.5,N
1513196715.8,286047000.3,N
1513196735.7,286047002.3,N
1513196755.5,286047000.6,N
1513196775.3,286047000.5,N
1513196795.2,286046999.3,N
1513196815.0,286046996.9,N
1513196815.9,286047011.9,Y
1513196835.8,286046998.8,P
1513196855.6,286046999.0,N
1513196875.4,286046998.7,P
1513196895.3,286046999.9,N
1513196915.1,286047002.3,Y
1513196935.8,286047001.5,P
1513196955.7,286047000.3,N
1513196975.5,286047001.9,N
1513196995.4,286047002.8,N
1513197015.2,286047001.5,N
1513197035.0,286047002.2,N
1513197035.9,286047002.2,N
1513197055.8,286047003.7,Y
1513197075.6,286047004.2,P
1513197095.4,286047002.4,N
1513197115.3,286047002.3,N
1513197135.1,286046999.7,N
1513197155.9,286046998.2,N
1513197175.7,286046998.7,N
1513197195.5,286046997.0,N
1513197215.4,286046998.0,N
1513197235.2,286046995.6,N
1513197255.0,286046994.9,N
1513197256.0,286046994.9,N
1513197275.8,286046999.4,N
1513197295.6,286046998.5,N
1513197315.5,286047000.7,N
1513197335.3,286046998.4,N
1513197355.1,286047001.2,N
1513197375.9,286047000.0,N
1513197395.7,286047000.6,N
1513197415.6,286047000.9,N
1513197435.4,286046999.4,N
1513197455.2,286046996.6,N
1513197475.1,286046997.2,N
1513197476.0,286046997.2,N
1513197495.8,286046997.0,N
1513197515.6,286047001.1,N
1513197535.5,286046998.3,N
1513197555.3,286046998.5,N
1513197575.2,286047002.0,N
1513197595.9,286047001.0,N
1513197615.7,286047002.8,N
1513197635.6,286047000.3,N
1513197655.4,286047000.2,N
1513197675.2,286047002.4,N
1513197695.1,286046998.2,N
1513197696.0,286046998.2,N
1513197715.8,286046999.4,N
1513197735.7,286046997.2,N
1513197755.5,286046999.6,N
1513197775.3,286046996.3,N
1513197795.2,286046995.2,N
1513197815.0,286046995.4,N
1513197815.9,286046995.4,N
1513197835.7,286046995.8,N
1513197855.6,286046994.5,N
1513197875.4,286046994.4,N
1513197895.3,286046996.3,N
1513197915.1,286046996.4,N
1513197916.0,286046996.4,N
1513197935.8,286046997.7,N
1513197955.7,286046997.2,N
1513197975.5,286046995.3,N
1513197995.3,286046995.9,N
1513198015.2,286046995.6,N
1513198035.0,286046998.0,N
1513198035.9,286046998.0,N
1513198055.8,286046995.6,N
1513198075.6,286046993.9,N
1513198095.4,286046991.7,Y
1513198115.3,286046993.4,P
1513198135.1,286046995.3,N
1513198155.9,286046996.7,N
1513198175.7,286046995.1,Y
1513198195.5,286047002.5,P
1513198215.4,286047002.4,N
1513198235.2,286047004.3,N
1513198255.0,286047002.6,N
1513198256.0,286047002.6,N
1513198275.8,286047001.7,N
1513198295.6,286047002.0,N
1513198315.5,286047002.0,N
1513198335.3,286047001.5,N
1513198355.1,286047004.4,N
1513198375.9,286047001.9,N
1513198395.7,286047000.4,N
1513198415.6,286046999.0,N
1513198435.4,286046998.4,N
1513198455.2,286046996.6,N
1513198475.1,286046997.4,N
1513198476.0,286046997.4,N
1513198495.8,286046995.2,N
1513198515.6,286046995.6,N
1513198535.5,286046993.8,N
1513198555.3,286046993.8,N
1513198575.2,286046996.0,N
1513198595.9,286046994.3,N
1513198615.7,286046994.2,N
1513198635.6,286046995.9,N
1513198655.4,286046996.1,N
1513198675.2,286046995.2,N
1513198695.1,286046993.9,N
1513198696.0,286046993.9,N
1513198715.8,286046996.3,N
1513198735.7,286046995.9,N
1513198755.5,286046995.2,N
1513198775.3,286046996.4,N
1513198795.2,286046993.5,N
