# file name; noise; peak f.; mag.; duration
20171213200042670_NACHODSKO-R5_snap.fits;19.3467;26528.3;20.5084;0
20171213200150936_NACHODSKO-R5_met.fits;19.2606;26509.3;49.6876;2.38933
20171213200158787_NACHODSKO-R5_met.fits;18.9091;26528.3;51.8294;0.170667
20171213200233603_NACHODSKO-R5_met.fits;15.6367;26488.8;54.6825;0.512
20171213200142744_NACHODSKO-R5_snap.fits;19.981;26502;19.2907;0
20171213200259203_NACHODSKO-R5_met.fits;20.9202;26458;114.307;0.682667
20171213200302616_NACHODSKO-R5_met.fits;22.2293;26522.5;94.966;0.170667
20171213200323438_NACHODSKO-R5_met.fits;19.404;26503.4;50.0428;0.341333
20171213200242819_NACHODSKO-R5_snap.fits;19.8782;26504.9;19.9024;0
20171213200342894_NACHODSKO-R5_snap.fits;18.4203;26488.8;17.1605;0
20171213200533144_NACHODSKO-R5_met.fits;23.6685;26518.1;52.644;0.170667
20171213200442968_NACHODSKO-R5_snap.fits;19.3111;26477.1;21.3477;0
20171213200616664_NACHODSKO-R5_met.fits;19.0085;26500.5;93.4764;0.512
20171213200543043_NACHODSKO-R5_snap.fits;20.5169;26488.8;17.9807;0
20171213200643118_NACHODSKO-R5_snap.fits;22.164;26469.7;18.3448;0
20171213200743192_NACHODSKO-R5_snap.fits;24.8097;26474.1;19.3846;0
20171213200841390_NACHODSKO-R5_met.fits;23.8045;26512.2;98.3204;0.341333
20171213200843267_NACHODSKO-R5_snap.fits;19.557;26485.8;19.8784;0
20171213200943342_NACHODSKO-R5_snap.fits;19.212;26480;19.2416;0
20171213201043416_NACHODSKO-R5_snap.fits;20.2804;26477.1;18.1562;0
20171213201143491_NACHODSKO-R5_snap.fits;21.4175;26507.8;18.5508;0
20171213201243566_NACHODSKO-R5_snap.fits;20.5154;26487.3;16.7976;0
20171213201343640_NACHODSKO-R5_snap.fits;18.778;26541.5;19.0199;0
20171213201443715_NACHODSKO-R5_snap.fits;21.5056;26529.8;18.9645;0
20171213201543790_NACHODSKO-R5_snap.fits;19.3911;26472.7;17.8844;0
20171213201643864_NACHODSKO-R5_snap.fits;21.4277;26490.2;18.6366;0
20171213201743939_NACHODSKO-R5_snap.fits;20.3234;26475.6;21.5706;0
20171213201844014_NACHODSKO-R5_snap.fits;17.7278;26474.1;17.2088;0
20171213201944088_NACHODSKO-R5_snap.fits;24.9022;26504.9;13.7856;0
20171213202044163_NACHODSKO-R5_snap.fits;23.4417;26543;13.4457;0
20171213202144238_NACHODSKO-R5_snap.fits;19.2091;26529.8;20.7804;0
20171213202244312_NACHODSKO-R5_snap.fits;17.9321;26513.7;20.4666;0
20171213202344387_NACHODSKO-R5_snap.fits;21.6009;26544.4;16.3681;0
20171213202444462_NACHODSKO-R5_snap.fits;17.0467;26469.7;20.4303;0
20171213202544536_NACHODSKO-R5_snap.fits;23.8556;26518.1;24.2905;0
20171213202644611_NACHODSKO-R5_snap.fits;18.7322;26462.4;13.4517;0
20171213202744686_NACHODSKO-R5_snap.fits;19.1507;26452.1;17.6532;0
20171213202844760_NACHODSKO-R5_snap.fits;21.9499;26468.3;18.3442;0
20171213202944835_NACHODSKO-R5_snap.fits;20.8746;26449.2;18.7459;0
20171213203044910_NACHODSKO-R5_snap.fits;23.2457;26503.4;21.8123;0
20171213203144984_NACHODSKO-R5_snap.fits;20.3342;26515.1;18.1823;0
20171213203245059_NACHODSKO-R5_snap.fits;20.2353;26509.3;22.3753;0
20171213203345134_NACHODSKO-R5_snap.fits;20.0475;26535.6;21.7957;0
20171213203445208_NACHODSKO-R5_snap.fits;19.8455;26455.1;20.9755;0
20171213203545283_NACHODSKO-R5_snap.fits;20.7453;26455.1;20.919;0
20171213203645358_NACHODSKO-R5_snap.fits;21.6275;26526.9;17.4798;0
20171213203745432_NACHODSKO-R5_snap.fits;22.4792;26528.3;17.6025;0
20171213203845507_NACHODSKO-R5_snap.fits;20.4307;26513.7;15.7736;0
20171213203945582_NACHODSKO-R5_snap.fits;21.334;26478.5;19.9933;0
20171213204045656_NACHODSKO-R5_snap.fits;24.8193;26504.9;17.3303;0
20171213204145731_NACHODSKO-R5_snap.fits;18.6009;26509.3;19.7371;0
20171213204245806_NACHODSKO-R5_snap.fits;20.6856;26496.1;20.6488;0
20171213204345880_NACHODSKO-R5_snap.fits;21.4102;26453.6;15.4333;0
20171213204445955_NACHODSKO-R5_snap.fits;19.4009;26481.4;15.7129;0
20171213204546030_NACHODSKO-R5_snap.fits;20.6386;26474.1;18.1339;0
20171213204646104_NACHODSKO-R5_snap.fits;25.4434;26478.5;17.2922;0
20171213204746179_NACHODSKO-R5_snap.fits;21.7887;26482.9;18.526;0
20171213204846254_NACHODSKO-R5_snap.fits;20.266;26497.6;24.8428;0
20171213204946328_NACHODSKO-R5_snap.fits;19.7332;26509.3;17.8237;0
20171213205046403_NACHODSKO-R5_snap.fits;22.6438;26452.1;16.2041;0
20171213205146478_NACHODSKO-R5_snap.fits;21.0909;26502;15.9277;0
20171213205246552_NACHODSKO-R5_snap.fits;22.5009;26480;18.3048;0
20171213205346627_NACHODSKO-R5_snap.fits;22.6172;26545.9;15.1541;0
20171213205446702_NACHODSKO-R5_snap.fits;21.2219;26503.4;16.3195;0
20171213205546776_NACHODSKO-R5_snap.fits;23.622;26468.3;21.9804;0
20171213205646851_NACHODSKO-R5_snap.fits;23.0627;26456.5;26.026;0
20171213205746926_NACHODSKO-R5_snap.fits;24.7373;26494.6;21.1869;0
20171213205847000_NACHODSKO-R5_snap.fits;20.9929;26538.6;19.5279;0
20171213205947075_NACHODSKO-R5_snap.fits;19.5898;26518.1;22.7009;0
