# file name; noise; peak f.; mag.; duration
20171213230056110_NACHODSKO-R5_snap.fits;23.1251;26516.6;21.6213;0
20171213230156184_NACHODSKO-R5_snap.fits;22.8818;26487.3;21.2998;0
20171213230256259_NACHODSKO-R5_snap.fits;24.5827;26496.1;20.6924;0
20171213230356334_NACHODSKO-R5_snap.fits;19.2505;26515.1;20.0232;0
20171213230456408_NACHODSKO-R5_snap.fits;23.539;26452.1;29.7419;0
20171213230556483_NACHODSKO-R5_snap.fits;20.4268;26471.2;18.3601;0
20171213230656558_NACHODSKO-R5_snap.fits;23.2521;26532.7;17.0884;0
20171213230756632_NACHODSKO-R5_snap.fits;21.8803;26481.4;16.5194;0
20171213230856707_NACHODSKO-R5_snap.fits;20.8179;26529.8;21.0085;0
20171213230956782_NACHODSKO-R5_snap.fits;21.9384;26544.4;20.7138;0
20171213231056856_NACHODSKO-R5_snap.fits;27.2172;26525.4;21.4385;0
20171213231156931_NACHODSKO-R5_snap.fits;24.8382;26516.6;23.74;0
20171213231257006_NACHODSKO-R5_snap.fits;22.4191;26502;20.9363;0
20171213231357080_NACHODSKO-R5_snap.fits;23.5661;26463.9;23.6979;0
20171213231457155_NACHODSKO-R5_snap.fits;24.1952;26475.6;24.7091;0
20171213231557230_NACHODSKO-R5_snap.fits;24.853;26513.7;19.3432;0
20171213231657304_NACHODSKO-R5_snap.fits;24.3827;26475.6;15.6629;0
20171213231757379_NACHODSKO-R5_snap.fits;25.5592;26543;21.2145;0
20171213231857454_NACHODSKO-R5_snap.fits;22.4402;26496.1;23.6551;0
20171213231957528_NACHODSKO-R5_snap.fits;21.7178;26450.7;19.5858;0
20171213232057603_NACHODSKO-R5_snap.fits;21.1657;26537.1;19.5078;0
20171213232157678_NACHODSKO-R5_snap.fits;21.515;26485.8;17.6078;0
20171213232257752_NACHODSKO-R5_snap.fits;19.8597;26519.5;18.4101;0
20171213232357827_NACHODSKO-R5_snap.fits;21.5219;26502;17.7487;0
20171213232457902_NACHODSKO-R5_snap.fits;22.55;26538.6;19.0168;0
20171213232557976_NACHODSKO-R5_snap.fits;20.6597;26453.6;18.5716;0
20171213232658051_NACHODSKO-R5_snap.fits;22.719;26529.8;21.2886;0
20171213232758126_NACHODSKO-R5_snap.fits;21.9756;26463.9;17.1323;0
20171213232858200_NACHODSKO-R5_snap.fits;25.1453;26452.1;18.0987;0
20171213232958275_NACHODSKO-R5_snap.fits;24.6612;26513.7;19.6651;0
20171213233058350_NACHODSKO-R5_snap.fits;20.9349;26535.6;21.1756;0
20171213233158424_NACHODSKO-R5_snap.fits;21.9755;26468.3;23.0443;0
20171213233258499_NACHODSKO-R5_snap.fits;23.7304;26547.4;19.833;0
20171213233358574_NACHODSKO-R5_snap.fits;23.8616;26496.1;20.8878;0
20171213233458648_NACHODSKO-R5_snap.fits;22.6579;26540;21.5101;0
20171213233558723_NACHODSKO-R5_snap.fits;20.7913;26521;18.3091;0
20171213233658798_NACHODSKO-R5_snap.fits;20.9918;26543;24.8881;0
20171213233758872_NACHODSKO-R5_snap.fits;23.4917;26481.4;19.2196;0
20171213233858947_NACHODSKO-R5_snap.fits;23.9151;26466.8;18.0736;0
20171213233959022_NACHODSKO-R5_snap.fits;22.554;26512.2;20.4828;0
20171213234059096_NACHODSKO-R5_snap.fits;24.7521;26452.1;17.2341;0
20171213234159171_NACHODSKO-R5_snap.fits;24.0609;26465.3;21.2959;0
20171213234259246_NACHODSKO-R5_snap.fits;23.1056;26523.9;17.7382;0
20171213234359320_NACHODSKO-R5_snap.fits;23.4952;26497.6;23.0368;0
20171213234459395_NACHODSKO-R5_snap.fits;21.979;26522.5;20.097;0
20171213234559470_NACHODSKO-R5_snap.fits;25.2199;26526.9;17.6113;0
20171213234659544_NACHODSKO-R5_snap.fits;25.5727;26481.4;20.4804;0
20171213234759619_NACHODSKO-R5_snap.fits;26.9483;26547.4;19.1504;0
20171213234859694_NACHODSKO-R5_snap.fits;22.5613;26540;20.5801;0
20171213234959768_NACHODSKO-R5_snap.fits;21.8919;26529.8;17.117;0
20171213235059843_NACHODSKO-R5_snap.fits;22.9628;26468.3;19.1573;0
20171213235159918_NACHODSKO-R5_snap.fits;19.8228;26512.2;20.4261;0
20171213235259992_NACHODSKO-R5_snap.fits;24.2352;26491.7;17.908;0
20171213235400067_NACHODSKO-R5_snap.fits;25.0022;26458;15.8494;0
20171213235500142_NACHODSKO-R5_snap.fits;22.405;26532.7;23.1762;0
20171213235600216_NACHODSKO-R5_snap.fits;26.1877;26452.1;25.0869;0
20171213235700291_NACHODSKO-R5_snap.fits;19.0559;26494.6;21.1482;0
20171213235800366_NACHODSKO-R5_snap.fits;24.5008;26456.5;19.624;0
20171213235900440_NACHODSKO-R5_snap.fits;18.2163;26535.6;20.2884;0
