# file name; noise; peak f.; mag.; duration
20171213010017624_NACHODSKO-R5_snap.fits;21.0158;26452.1;22.5466;0
20171213010159342_NACHODSKO-R5_met.fits;19.575;26499;48.1145;0.170667
20171213010117699_NACHODSKO-R5_snap.fits;24.2489;26519.5;23.1601;0
20171213010256515_NACHODSKO-R5_met.fits;17.8467;26480;44.084;0.170667
20171213010217774_NACHODSKO-R5_snap.fits;22.695;26547.4;20.805;0
20171213010317848_NACHODSKO-R5_snap.fits;22.6499;26493.2;21.5013;0
20171213010443011_NACHODSKO-R5_met.fits;19.1668;26475.6;39.8042;0.341333
20171213010417923_NACHODSKO-R5_snap.fits;21.6366;26526.9;15.5423;0
20171213010517998_NACHODSKO-R5_snap.fits;21.1404;26512.2;17.5936;0
20171213010618072_NACHODSKO-R5_snap.fits;26.4661;26484.4;21.4137;0
20171213010718147_NACHODSKO-R5_snap.fits;22.9477;26455.1;15.3971;0
20171213010818222_NACHODSKO-R5_snap.fits;16.824;26521;15.9371;0
20171213010948334_NACHODSKO-R5_met.fits;15.5266;26460.9;33.0171;0.170667
20171213010918296_NACHODSKO-R5_snap.fits;23.5059;26449.2;19.0941;0
20171213011018371_NACHODSKO-R5_snap.fits;23.4657;26513.7;19.7556;0
20171213011118446_NACHODSKO-R5_snap.fits;17.4555;26541.5;17.1024;0
20171213011223640_NACHODSKO-R5_met.fits;21.441;26481.4;51.8328;0.341333
20171213011218520_NACHODSKO-R5_snap.fits;18.4142;26450.7;13.9374;0
20171213011318595_NACHODSKO-R5_snap.fits;23.2876;26490.2;18.0388;0
20171213011418670_NACHODSKO-R5_snap.fits;23.2938;26512.2;22.2733;0
20171213011518744_NACHODSKO-R5_snap.fits;22.8317;26455.1;19.4933;0
20171213011618819_NACHODSKO-R5_snap.fits;23.6786;26459.5;19.65;0
20171213011718894_NACHODSKO-R5_snap.fits;20.1121;26478.5;20.1358;0
20171213011818968_NACHODSKO-R5_snap.fits;21.8653;26502;15.1407;0
20171213011919043_NACHODSKO-R5_snap.fits;24.5659;26513.7;21.3346;0
20171213012019118_NACHODSKO-R5_snap.fits;21.0679;26500.5;14.8089;0
20171213012119192_NACHODSKO-R5_snap.fits;18.7229;26519.5;16.9273;0
20171213012216195_NACHODSKO-R5_met.fits;19.5553;26499;44.0509;0.170667
20171213012219267_NACHODSKO-R5_snap.fits;19.7326;26540;18.613;0
20171213012319342_NACHODSKO-R5_snap.fits;22.2095;26521;25.4945;0
20171213012419416_NACHODSKO-R5_snap.fits;22.7177;26515.1;16.6775;0
20171213012519491_NACHODSKO-R5_snap.fits;19.8174;26468.3;17.7708;0
20171213012619566_NACHODSKO-R5_snap.fits;18.049;26499;19.1068;0
20171213012719640_NACHODSKO-R5_snap.fits;31.4356;26503.4;23.1713;0
20171213012900846_NACHODSKO-R5_met.fits;20.643;26474.1;41.625;0.341333
20171213012819715_NACHODSKO-R5_snap.fits;28.6518;26484.4;23.8955;0
20171213012919790_NACHODSKO-R5_snap.fits;21.1668;26455.1;18.0984;0
20171213013019864_NACHODSKO-R5_snap.fits;22.4485;26471.2;21.9156;0
20171213013119939_NACHODSKO-R5_snap.fits;25.6003;26532.7;16.2354;0
20171213013220014_NACHODSKO-R5_snap.fits;29.0036;26472.7;21.3464;0
20171213013320088_NACHODSKO-R5_snap.fits;21.1431;26481.4;21.7289;0
20171213013420163_NACHODSKO-R5_snap.fits;23.7703;26534.2;12.0893;0
20171213013520238_NACHODSKO-R5_snap.fits;23.0783;26488.8;17.799;0
20171213013650008_NACHODSKO-R5_met.fits;24.3048;26475.6;58.5378;0.341333
20171213013620312_NACHODSKO-R5_snap.fits;24.4616;26465.3;23.2866;0
20171213013753326_NACHODSKO-R5_met.fits;26.8873;26507.8;121.688;0.170667
20171213013720387_NACHODSKO-R5_snap.fits;26.7672;26475.6;17.8354;0
20171213013820462_NACHODSKO-R5_snap.fits;29.1192;26488.8;23.3701;0
20171213013920536_NACHODSKO-R5_snap.fits;25.6297;26497.6;21.8369;0
20171213014020611_NACHODSKO-R5_snap.fits;23.6261;26466.8;21.554;0
20171213014120686_NACHODSKO-R5_snap.fits;25.8395;26456.5;28.6712;0
20171213014220760_NACHODSKO-R5_snap.fits;24.296;26529.8;11.5796;0
20171213014320835_NACHODSKO-R5_snap.fits;22.2528;26519.5;17.5926;0
20171213014420910_NACHODSKO-R5_snap.fits;24.5361;26503.4;19.4512;0
20171213014548974_NACHODSKO-R5_met.fits;21.5827;26459.5;79.5476;0.341333
20171213014520984_NACHODSKO-R5_snap.fits;21.1118;26472.7;17.7489;0
20171213014621059_NACHODSKO-R5_snap.fits;25.2122;26459.5;19.8321;0
20171213014721134_NACHODSKO-R5_snap.fits;18.2086;26488.8;18.279;0
20171213014850734_NACHODSKO-R5_met.fits;25.0621;26500.5;88.3771;0.170667
20171213014821208_NACHODSKO-R5_snap.fits;21.3801;26534.2;18.4994;0
20171213014921283_NACHODSKO-R5_snap.fits;24.1171;26463.9;19.3981;0
20171213015021358_NACHODSKO-R5_snap.fits;23.5452;26538.6;22.2758;0
20171213015133038_NACHODSKO-R5_met.fits;21.2053;26480;49.5881;0.341333
20171213015121432_NACHODSKO-R5_snap.fits;22.936;26494.6;19.6685;0
20171213015221507_NACHODSKO-R5_snap.fits;20.4809;26504.9;19.6314;0
20171213015321582_NACHODSKO-R5_snap.fits;23.2089;26458;25.2755;0
20171213015421656_NACHODSKO-R5_snap.fits;23.2796;26531.2;22.262;0
20171213015521731_NACHODSKO-R5_snap.fits;20.0405;26469.7;20.1603;0
20171213015621806_NACHODSKO-R5_snap.fits;21.9503;26526.9;18.0991;0
20171213015721880_NACHODSKO-R5_snap.fits;25.1398;26540;23.89;0
20171213015821955_NACHODSKO-R5_snap.fits;27.7135;26488.8;27.5431;0
20171213015922030_NACHODSKO-R5_snap.fits;24.4865;26544.4;24.6723;0
