# file name; noise; peak f.; mag.; duration
20171213090053464_NACHODSKO-R5_snap.fits;30.2603;26507.8;26.7937;0
20171213090153539_NACHODSKO-R5_snap.fits;34.8628;26532.7;30.4536;0
20171213090256515_NACHODSKO-R5_met.fits;28.8353;26529.8;103.438;0.170667
20171213090253614_NACHODSKO-R5_snap.fits;34.2338;26547.4;36.3526;0
20171213090353688_NACHODSKO-R5_snap.fits;26.772;26509.3;33.0651;0
20171213090453763_NACHODSKO-R5_snap.fits;32.7889;26453.6;21.3122;0
20171213090553838_NACHODSKO-R5_snap.fits;30.2459;26510.7;23.3398;0
20171213090653912_NACHODSKO-R5_snap.fits;28.5811;26541.5;29.701;0
20171213090753987_NACHODSKO-R5_snap.fits;28.1759;26487.3;27.8958;0
20171213090854062_NACHODSKO-R5_snap.fits;25.4778;26458;20.7608;0
20171213090954136_NACHODSKO-R5_snap.fits;32.8574;26459.5;34.2445;0
20171213091054211_NACHODSKO-R5_snap.fits;29.1987;26458;30.4769;0
20171213091238830_NACHODSKO-R5_met.fits;29.766;26497.6;65.2987;0.170667
20171213091154286_NACHODSKO-R5_snap.fits;26.4245;26459.5;29.3069;0
20171213091320472_NACHODSKO-R5_met.fits;32.8739;26474.1;81.7451;0.170667
20171213091254360_NACHODSKO-R5_snap.fits;32.4157;26487.3;30.0407;0
20171213091354435_NACHODSKO-R5_snap.fits;29.6324;26450.7;28.4018;0
20171213091454510_NACHODSKO-R5_snap.fits;30.0019;26502;28.3329;0
20171213091554584_NACHODSKO-R5_snap.fits;31.5038;26488.8;26.4788;0
20171213091654659_NACHODSKO-R5_snap.fits;24.4871;26503.4;23.8533;0
20171213091754734_NACHODSKO-R5_snap.fits;26.3639;26494.6;25.955;0
20171213091854808_NACHODSKO-R5_snap.fits;23.2151;26513.7;23.1733;0
20171213091954883_NACHODSKO-R5_snap.fits;27.9537;26490.2;31.3442;0
20171213092054958_NACHODSKO-R5_snap.fits;27.5121;26515.1;29.0288;0
20171213092155032_NACHODSKO-R5_snap.fits;27.4568;26458;34.302;0
20171213092315928_NACHODSKO-R5_met.fits;30.9467;26519.5;96.4045;1.36533
20171213092255107_NACHODSKO-R5_snap.fits;30.9178;26538.6;26.9668;0
20171213092355182_NACHODSKO-R5_snap.fits;27.844;26465.3;27.6626;0
20171213092455256_NACHODSKO-R5_snap.fits;27.6844;26544.4;27.9637;0
20171213092555331_NACHODSKO-R5_snap.fits;26.3207;26509.3;20.0913;0
20171213092655406_NACHODSKO-R5_snap.fits;30.4286;26475.6;17.8774;0
20171213092755480_NACHODSKO-R5_snap.fits;28.838;26459.5;21.4179;0
20171213092855555_NACHODSKO-R5_snap.fits;26.381;26545.9;21.2477;0
20171213092955630_NACHODSKO-R5_snap.fits;30.8349;26518.1;24.2928;0
20171213093055704_NACHODSKO-R5_snap.fits;32.2533;26456.5;25.4366;0
20171213093155779_NACHODSKO-R5_snap.fits;25.8552;26458;25.5752;0
20171213093255854_NACHODSKO-R5_snap.fits;25.7002;26478.5;22.8477;0
20171213093355928_NACHODSKO-R5_snap.fits;30.7128;26463.9;29.2159;0
20171213093456003_NACHODSKO-R5_snap.fits;27.5311;26547.4;24.0521;0
20171213093556078_NACHODSKO-R5_snap.fits;29.2325;26544.4;28.359;0
20171213093656152_NACHODSKO-R5_snap.fits;27.0562;26494.6;19.1589;0
20171213093756227_NACHODSKO-R5_snap.fits;25.7498;26472.7;36.5523;0
20171213093854936_NACHODSKO-R5_met.fits;32.3979;26471.2;84.2157;0.170667
20171213093856302_NACHODSKO-R5_snap.fits;30.4969;26485.8;28.5296;0
20171213094014979_NACHODSKO-R5_met.fits;27.79;26509.3;71.9527;0.341333
20171213093956376_NACHODSKO-R5_snap.fits;31.1351;26516.6;23.5431;0
20171213094056451_NACHODSKO-R5_snap.fits;36.4121;26531.2;26.6696;0
20171213094156526_NACHODSKO-R5_snap.fits;28.646;26523.9;27.6228;0
20171213094256600_NACHODSKO-R5_snap.fits;27.2646;26518.1;25.6376;0
20171213094356675_NACHODSKO-R5_snap.fits;29.6192;26535.6;31.932;0
20171213094514328_NACHODSKO-R5_met.fits;30.3796;26497.6;62.1601;0.170667
20171213094456750_NACHODSKO-R5_snap.fits;32.7029;26538.6;30.0028;0
20171213094556824_NACHODSKO-R5_snap.fits;29.2864;26534.2;26.8014;0
20171213094656899_NACHODSKO-R5_snap.fits;34.5353;26468.3;19.6417;0
20171213094756974_NACHODSKO-R5_snap.fits;26.7753;26541.5;26.1186;0
20171213094859267_NACHODSKO-R5_met.fits;24.9726;26458;64.9504;0.170667
20171213094924355_NACHODSKO-R5_met.fits;25.5114;26469.7;88.783;0.341333
20171213094857048_NACHODSKO-R5_snap.fits;29.7422;26545.9;23.136;0
20171213094957123_NACHODSKO-R5_snap.fits;25.8347;26538.6;23.082;0
20171213095057198_NACHODSKO-R5_snap.fits;28.8107;26502;23.8091;0
20171213095157272_NACHODSKO-R5_snap.fits;25.31;26474.1;20.9291;0
20171213095257347_NACHODSKO-R5_snap.fits;25.5546;26502;30.0967;0
20171213095357422_NACHODSKO-R5_snap.fits;28.2045;26484.4;28.4138;0
20171213095457496_NACHODSKO-R5_snap.fits;29.9121;26547.4;19.9764;0
20171213095557571_NACHODSKO-R5_snap.fits;24.5763;26493.2;26.2134;0
20171213095657646_NACHODSKO-R5_snap.fits;31.1055;26507.8;36.2322;0
20171213095758403_NACHODSKO-R5_met.fits;26.7472;26515.1;127.594;1.36533
20171213095801816_NACHODSKO-R5_met.fits;22.0375;26547.4;50.6181;2.21867
20171213095757720_NACHODSKO-R5_snap.fits;25.1982;26485.8;23.2871;0
20171213095857795_NACHODSKO-R5_snap.fits;28.1385;26522.5;22.2976;0
20171213095957870_NACHODSKO-R5_snap.fits;25.8765;26518.1;24.9651;0
