# file name; noise; peak f.; mag.; duration
20171213080049326_NACHODSKO-R5_met.fits;29.5191;26512.2;102.886;0.341333
20171213080056323_NACHODSKO-R5_met.fits;26.6562;26500.5;57.1923;1.536
20171213080048984_NACHODSKO-R5_snap.fits;26.3848;26525.4;21.7268;0
20171213080149059_NACHODSKO-R5_snap.fits;24.0005;26509.3;23.4459;0
20171213080249134_NACHODSKO-R5_snap.fits;24.4287;26452.1;25.4553;0
20171213080349208_NACHODSKO-R5_snap.fits;28.6796;26487.3;25.1268;0
20171213080449283_NACHODSKO-R5_snap.fits;27.7105;26456.5;24.7215;0
20171213080549358_NACHODSKO-R5_snap.fits;41.2006;26494.6;33.099;0
20171213080730734_NACHODSKO-R5_met.fits;33.0489;26503.4;68.1531;0.341333
20171213080649432_NACHODSKO-R5_snap.fits;29.7596;26535.6;29.5751;0
20171213080835246_NACHODSKO-R5_met.fits;31.0358;26491.7;105.249;0.853333
20171213080749507_NACHODSKO-R5_snap.fits;39.0454;26526.9;30.4697;0
20171213080849582_NACHODSKO-R5_snap.fits;35.6728;26480;31.7954;0
20171213080957678_NACHODSKO-R5_met.fits;41.4145;26491.7;110.243;0.341333
20171213080949656_NACHODSKO-R5_snap.fits;32.2212;26455.1;33.7345;0
20171213081049731_NACHODSKO-R5_snap.fits;36.1839;26468.3;35.9259;0
20171213081229742_NACHODSKO-R5_met.fits;31.9114;26525.4;71.895;0.170667
20171213081149806_NACHODSKO-R5_snap.fits;28.7187;26540;31.0819;0
20171213081300974_NACHODSKO-R5_met.fits;31.6514;26503.4;90.5687;0.170667
20171213081249880_NACHODSKO-R5_snap.fits;36.321;26540;27.7456;0
20171213081349955_NACHODSKO-R5_snap.fits;30.7652;26544.4;37.5752;0
20171213081450030_NACHODSKO-R5_snap.fits;31.3391;26521;28.1727;0
20171213081550104_NACHODSKO-R5_snap.fits;34.7707;26493.2;36.3921;0
20171213081736088_NACHODSKO-R5_met.fits;36.3872;26491.7;86.8071;0.341333
20171213081650179_NACHODSKO-R5_snap.fits;36.8721;26523.9;33.251;0
20171213081750254_NACHODSKO-R5_snap.fits;31.4085;26503.4;30.0767;0
20171213081850328_NACHODSKO-R5_snap.fits;35.4478;26537.1;22.8432;0
20171213081954158_NACHODSKO-R5_met.fits;31.2024;26496.1;74.7924;0.341333
20171213081950403_NACHODSKO-R5_snap.fits;29.19;26499;31.8902;0
20171213082048088_NACHODSKO-R5_met.fits;30.3436;26494.6;171.882;0.341333
20171213082054574_NACHODSKO-R5_met.fits;33.4749;26458;88.6006;1.36533
20171213082050478_NACHODSKO-R5_snap.fits;31.8282;26526.9;27.8132;0
20171213082149528_NACHODSKO-R5_met.fits;32.1874;26491.7;85.5324;0.170667
20171213082213251_NACHODSKO-R5_met.fits;30.7558;26506.3;543.451;0.341333
20171213082150552_NACHODSKO-R5_snap.fits;34.4999;26465.3;23.7825;0
20171213082338584_NACHODSKO-R5_met.fits;35.8835;26503.4;74.78;1.19467
20171213082250627_NACHODSKO-R5_snap.fits;27.6996;26491.7;34.4734;0
20171213082409987_NACHODSKO-R5_met.fits;36.4091;26491.7;99.5456;0.341333
20171213082445486_NACHODSKO-R5_met.fits;31.065;26494.6;83.7963;0.170667
20171213082350702_NACHODSKO-R5_snap.fits;31.0978;26522.5;31.3073;0
20171213082450776_NACHODSKO-R5_snap.fits;29.6193;26497.6;24.4403;0
20171213082637443_NACHODSKO-R5_met.fits;30.7594;26485.8;111.59;0.170667
20171213082550851_NACHODSKO-R5_snap.fits;31.2588;26487.3;25.7068;0
20171213082650926_NACHODSKO-R5_snap.fits;32.4822;26449.2;25.0914;0
20171213082751000_NACHODSKO-R5_snap.fits;30.1407;26487.3;32.0807;0
20171213082902510_NACHODSKO-R5_met.fits;27.9921;26515.1;127.036;0.341333
20171213082851075_NACHODSKO-R5_snap.fits;34.0335;26453.6;28.2765;0
20171213082951150_NACHODSKO-R5_snap.fits;28.7271;26502;24.7376;0
20171213083051224_NACHODSKO-R5_snap.fits;32.5013;26482.9;28.7251;0
20171213083151299_NACHODSKO-R5_snap.fits;32.2757;26525.4;30.8552;0
20171213083251374_NACHODSKO-R5_snap.fits;30.4336;26538.6;22.7821;0
20171213083351448_NACHODSKO-R5_snap.fits;38.4527;26475.6;26.3114;0
20171213083451523_NACHODSKO-R5_snap.fits;31.3127;26459.5;29.2057;0
20171213083551598_NACHODSKO-R5_snap.fits;31.9218;26456.5;25.8223;0
20171213083651672_NACHODSKO-R5_snap.fits;29.8422;26545.9;28.2386;0
20171213083751747_NACHODSKO-R5_snap.fits;31.5364;26468.3;27.0231;0
20171213083851822_NACHODSKO-R5_snap.fits;28.8217;26466.8;37.2718;0
20171213083951896_NACHODSKO-R5_snap.fits;29.5658;26535.6;26.7305;0
20171213084130712_NACHODSKO-R5_met.fits;30.0477;26497.6;64.4302;0.170667
20171213084051971_NACHODSKO-R5_snap.fits;34.5157;26547.4;28.987;0
20171213084152046_NACHODSKO-R5_snap.fits;34.0084;26509.3;26.9612;0
20171213084329667_NACHODSKO-R5_met.fits;35.9751;26485.8;159.355;0.341333
20171213084252120_NACHODSKO-R5_snap.fits;27.9853;26518.1;26.0064;0
20171213084352195_NACHODSKO-R5_snap.fits;32.3097;26466.8;41.636;0
20171213084517528_NACHODSKO-R5_met.fits;29.6399;26497.6;64.2736;0.170667
20171213084452270_NACHODSKO-R5_snap.fits;31.0298;26456.5;24.2541;0
20171213084552344_NACHODSKO-R5_snap.fits;29.3802;26515.1;30.7476;0
20171213084652419_NACHODSKO-R5_snap.fits;36.9548;26458;34.5528;0
20171213084752494_NACHODSKO-R5_snap.fits;30.091;26472.7;29.8622;0
20171213084852568_NACHODSKO-R5_snap.fits;33.2965;26534.2;26.7669;0
20171213084952643_NACHODSKO-R5_snap.fits;35.7653;26456.5;30.0288;0
20171213085052718_NACHODSKO-R5_snap.fits;29.7692;26523.9;31.0771;0
20171213085152792_NACHODSKO-R5_snap.fits;32.5608;26506.3;31.6445;0
20171213085252867_NACHODSKO-R5_snap.fits;31.7663;26532.7;26.5803;0
20171213085354307_NACHODSKO-R5_met.fits;32.0803;26452.1;87.4653;0.170667
20171213085352942_NACHODSKO-R5_snap.fits;33.9537;26482.9;26.5169;0
20171213085453016_NACHODSKO-R5_snap.fits;34.5983;26507.8;26.1712;0
20171213085553091_NACHODSKO-R5_snap.fits;35.858;26503.4;27.3497;0
20171213085653166_NACHODSKO-R5_snap.fits;32.8995;26526.9;29.4126;0
20171213085824984_NACHODSKO-R5_met.fits;32.1175;26499;67.4434;0.682667
20171213085753240_NACHODSKO-R5_snap.fits;30.1579;26471.2;32.5938;0
20171213085853315_NACHODSKO-R5_snap.fits;31.5225;26535.6;21.2686;0
20171213085953390_NACHODSKO-R5_snap.fits;32.7915;26480;27.0936;0
