# file name; noise; peak f.; mag.; duration
20171213020022104_NACHODSKO-R5_snap.fits;22.4758;26507.8;20.5561;0
20171213020128323_NACHODSKO-R5_met.fits;24.345;26449.2;54.4633;0.512
20171213020122179_NACHODSKO-R5_snap.fits;19.4243;26458;21.1456;0
20171213020230275_NACHODSKO-R5_met.fits;21.0865;26521;70.6936;0.853333
20171213020235224_NACHODSKO-R5_met.fits;28.5119;26504.9;69.6649;0.341333
20171213020222254_NACHODSKO-R5_snap.fits;25.9669;26460.9;25.5078;0
20171213020339054_NACHODSKO-R5_met.fits;18.5335;26487.3;45.6066;0.341333
20171213020358510_NACHODSKO-R5_met.fits;19.3601;26525.4;57.9274;0.682667
20171213020322328_NACHODSKO-R5_snap.fits;24.398;26452.1;26.3328;0
20171213020422403_NACHODSKO-R5_snap.fits;20.5928;26494.6;20.104;0
20171213020522478_NACHODSKO-R5_snap.fits;20.0837;26456.5;18.963;0
20171213020635523_NACHODSKO-R5_met.fits;18.5236;26449.2;38.2331;0.170667
20171213020622552_NACHODSKO-R5_snap.fits;23.6897;26453.6;18.7405;0
20171213020722627_NACHODSKO-R5_snap.fits;20.3011;26504.9;18.4855;0
20171213020822702_NACHODSKO-R5_snap.fits;22.193;26499;16.1162;0
20171213020922776_NACHODSKO-R5_snap.fits;21.269;26485.8;16.5665;0
20171213021022851_NACHODSKO-R5_snap.fits;25.8264;26449.2;17.1271;0
20171213021127875_NACHODSKO-R5_met.fits;22.3026;26516.6;44.9852;0.170667
20171213021122926_NACHODSKO-R5_snap.fits;21.2236;26449.2;26.3113;0
20171213021223000_NACHODSKO-R5_snap.fits;20.1581;26532.7;22.4482;0
20171213021323075_NACHODSKO-R5_snap.fits;25.0368;26531.2;21.8925;0
20171213021423150_NACHODSKO-R5_snap.fits;21.2938;26547.4;19.8885;0
20171213021523224_NACHODSKO-R5_snap.fits;22.5957;26502;20.3442;0
20171213021623299_NACHODSKO-R5_snap.fits;25.7475;26528.3;21.6927;0
20171213021723374_NACHODSKO-R5_snap.fits;22.4725;26462.4;17.6824;0
20171213021823448_NACHODSKO-R5_snap.fits;24.7534;26502;19.3432;0
20171213021923523_NACHODSKO-R5_snap.fits;24.1801;26526.9;20.9499;0
20171213022023598_NACHODSKO-R5_snap.fits;25.6285;26453.6;17.8446;0
20171213022123672_NACHODSKO-R5_snap.fits;23.2539;26522.5;21.077;0
20171213022223747_NACHODSKO-R5_snap.fits;22.5343;26543;23.0354;0
20171213022323822_NACHODSKO-R5_snap.fits;23.1328;26541.5;18.3689;0
20171213022423896_NACHODSKO-R5_snap.fits;24.5022;26472.7;22.6052;0
20171213022523971_NACHODSKO-R5_snap.fits;22.4549;26468.3;21.8838;0
20171213022702104_NACHODSKO-R5_met.fits;26.0573;26503.4;76.9558;0.170667
20171213022624046_NACHODSKO-R5_snap.fits;21.992;26515.1;15.4527;0
20171213022724120_NACHODSKO-R5_snap.fits;23.1798;26509.3;19.9714;0
20171213022824195_NACHODSKO-R5_snap.fits;23.2372;26526.9;22.4618;0
20171213022924270_NACHODSKO-R5_snap.fits;24.0295;26540;21.4678;0
20171213023024344_NACHODSKO-R5_snap.fits;27.0602;26475.6;14.7072;0
20171213023124419_NACHODSKO-R5_snap.fits;21.8726;26499;16.6062;0
20171213023224494_NACHODSKO-R5_snap.fits;24.9341;26522.5;26.8823;0
20171213023324568_NACHODSKO-R5_snap.fits;27.6991;26481.4;22.9882;0
20171213023424643_NACHODSKO-R5_snap.fits;21.6328;26512.2;22.2148;0
20171213023524718_NACHODSKO-R5_snap.fits;24.3189;26540;18.0195;0
20171213023624792_NACHODSKO-R5_snap.fits;23.012;26450.7;21.9861;0
20171213023756099_NACHODSKO-R5_met.fits;22.8859;26496.1;55.8683;0.170667
20171213023724867_NACHODSKO-R5_snap.fits;26.2847;26466.8;25.0925;0
20171213023857027_NACHODSKO-R5_met.fits;26.47;26509.3;75.6682;0.170667
20171213023824942_NACHODSKO-R5_snap.fits;26.7445;26515.1;23.4926;0
20171213024003758_NACHODSKO-R5_met.fits;24.3119;26504.9;48.897;0.682667
20171213023925016_NACHODSKO-R5_snap.fits;24.091;26541.5;20.3534;0
20171213024025091_NACHODSKO-R5_snap.fits;20.2452;26518.1;15.3217;0
20171213024210734_NACHODSKO-R5_met.fits;19.8226;26526.9;41.0591;0.170667
20171213024125166_NACHODSKO-R5_snap.fits;24.1474;26538.6;18.8936;0
20171213024225240_NACHODSKO-R5_snap.fits;18.7754;26468.3;20.8088;0
20171213024325315_NACHODSKO-R5_snap.fits;21.2;26460.9;22.214;0
20171213024425390_NACHODSKO-R5_snap.fits;21.6748;26509.3;18.161;0
20171213024525464_NACHODSKO-R5_snap.fits;23.8583;26521;21.5141;0
20171213024625539_NACHODSKO-R5_snap.fits;26.2563;26469.7;24.3213;0
20171213024725614_NACHODSKO-R5_snap.fits;25.504;26502;20.7705;0
20171213024825688_NACHODSKO-R5_snap.fits;21.4053;26526.9;21.0407;0
20171213024925763_NACHODSKO-R5_snap.fits;20.3706;26532.7;18.1733;0
20171213025025838_NACHODSKO-R5_snap.fits;23.3793;26540;15.3832;0
20171213025125912_NACHODSKO-R5_snap.fits;23.2886;26450.7;24.0277;0
20171213025225987_NACHODSKO-R5_snap.fits;20.2593;26531.2;21.186;0
20171213025326062_NACHODSKO-R5_snap.fits;22.5904;26525.4;23.0199;0
20171213025426136_NACHODSKO-R5_snap.fits;19.2166;26513.7;19.7708;0
20171213025537987_NACHODSKO-R5_met.fits;20.4612;26522.5;48.1087;0.170667
20171213025526211_NACHODSKO-R5_snap.fits;24.1876;26463.9;19.1418;0
20171213025626286_NACHODSKO-R5_snap.fits;22.2632;26497.6;19.4598;0
20171213025735747_NACHODSKO-R5_met.fits;19.4932;26462.4;42.9012;0.170667
20171213025726360_NACHODSKO-R5_snap.fits;23.1881;26455.1;17.9193;0
20171213025826435_NACHODSKO-R5_snap.fits;23.5644;26481.4;18.9509;0
20171213025926510_NACHODSKO-R5_snap.fits;25.2522;26462.4;16.9937;0
