# file name; noise; peak f.; mag.; duration
20171213040000686_NACHODSKO-R5_met.fits;25.2173;26484.4;166.16;0.341333
20171213040031064_NACHODSKO-R5_snap.fits;25.0099;26518.1;18.2066;0
20171213040131139_NACHODSKO-R5_snap.fits;21.712;26471.2;24.453;0
20171213040231214_NACHODSKO-R5_snap.fits;21.6495;26480;19.4856;0
20171213040331288_NACHODSKO-R5_snap.fits;21.6065;26449.2;19.1955;0
20171213040431363_NACHODSKO-R5_snap.fits;25.0909;26460.9;22.6002;0
20171213040531438_NACHODSKO-R5_snap.fits;26.7396;26523.9;20.9877;0
20171213040631512_NACHODSKO-R5_snap.fits;24.9643;26453.6;17.7725;0
20171213040755822_NACHODSKO-R5_met.fits;22.2124;26543;51.4921;0.170667
20171213040731587_NACHODSKO-R5_snap.fits;19.2924;26462.4;16.6929;0
20171213040831662_NACHODSKO-R5_snap.fits;22.4052;26510.7;15.0702;0
20171213040951534_NACHODSKO-R5_met.fits;21.3573;26507.8;43.2283;0.682667
20171213040931736_NACHODSKO-R5_snap.fits;23.7983;26493.2;23.4516;0
20171213041031811_NACHODSKO-R5_snap.fits;21.9881;26463.9;23.0105;0
20171213041131886_NACHODSKO-R5_snap.fits;21.3923;26504.9;22.9838;0
20171213041312750_NACHODSKO-R5_met.fits;22.6331;26543;97.7173;0.341333
20171213041231960_NACHODSKO-R5_snap.fits;18.2305;26477.1;21.8694;0
20171213041332035_NACHODSKO-R5_snap.fits;26.8817;26516.6;18.9732;0
20171213041432110_NACHODSKO-R5_snap.fits;21.0031;26509.3;22.1507;0
20171213041532184_NACHODSKO-R5_snap.fits;22.4021;26521;17.3769;0
20171213041700419_NACHODSKO-R5_met.fits;24.0107;26528.3;54.3102;0.170667
20171213041632259_NACHODSKO-R5_snap.fits;17.5476;26474.1;16.1131;0
20171213041743598_NACHODSKO-R5_met.fits;23.0292;26531.2;88.1409;4.096
20171213041732334_NACHODSKO-R5_snap.fits;23.1268;26497.6;21.3767;0
20171213041832408_NACHODSKO-R5_snap.fits;22.6306;26509.3;22.193;0
20171213041929923_NACHODSKO-R5_met.fits;26.9624;26515.1;86.8974;0.341333
20171213041932483_NACHODSKO-R5_snap.fits;25.8914;26521;19.2007;0
20171213042051672_NACHODSKO-R5_met.fits;23.9942;26456.5;70.0773;0.341333
20171213042032558_NACHODSKO-R5_snap.fits;22.0893;26453.6;20.3539;0
20171213042132632_NACHODSKO-R5_snap.fits;22.2153;26460.9;25.0108;0
20171213042248579_NACHODSKO-R5_met.fits;21.0253;26503.4;53.9025;1.19467
20171213042232707_NACHODSKO-R5_snap.fits;21.9948;26481.4;24.4596;0
20171213042332782_NACHODSKO-R5_snap.fits;19.738;26496.1;21.7691;0
20171213042432856_NACHODSKO-R5_snap.fits;19.6877;26488.8;16.9699;0
20171213042532931_NACHODSKO-R5_snap.fits;19.3159;26497.6;17.405;0
20171213042633006_NACHODSKO-R5_snap.fits;27.349;26481.4;20.3902;0
20171213042826499_NACHODSKO-R5_met.fits;19.0175;26462.4;45.8654;0.170667
20171213042733080_NACHODSKO-R5_snap.fits;25.1496;26512.2;26.2749;0
20171213042833155_NACHODSKO-R5_snap.fits;22.9444;26468.3;16.8147;0
20171213043012142_NACHODSKO-R5_met.fits;26.8457;26499;92.7234;0.853333
20171213042933230_NACHODSKO-R5_snap.fits;25.2549;26485.8;19.165;0
20171213043033304_NACHODSKO-R5_snap.fits;22.9811;26485.8;16.179;0
20171213043133379_NACHODSKO-R5_snap.fits;23.7918;26499;18.564;0
20171213043304003_NACHODSKO-R5_met.fits;22.1403;26535.6;81.0157;1.024
20171213043233454_NACHODSKO-R5_snap.fits;32.1749;26543;19.1687;0
20171213043333528_NACHODSKO-R5_snap.fits;23.0453;26459.5;17.7662;0
20171213043433603_NACHODSKO-R5_snap.fits;27.8372;26507.8;18.9481;0
20171213043614979_NACHODSKO-R5_met.fits;17.9491;26538.6;63.8059;0.170667
20171213043627779_NACHODSKO-R5_met.fits;20.4722;26496.1;43.0824;0.853333
20171213043533678_NACHODSKO-R5_snap.fits;24.1816;26521;19.0799;0
20171213043633752_NACHODSKO-R5_snap.fits;28.6089;26484.4;20.8002;0
20171213043733827_NACHODSKO-R5_snap.fits;24.1053;26474.1;13.7724;0
20171213043833902_NACHODSKO-R5_snap.fits;23.7238;26521;20.624;0
20171213043933976_NACHODSKO-R5_snap.fits;25.6069;26484.4;24.1052;0
20171213044034051_NACHODSKO-R5_snap.fits;24.9829;26515.1;21.3652;0
20171213044134126_NACHODSKO-R5_snap.fits;23.5906;26459.5;23.4208;0
20171213044249560_NACHODSKO-R5_met.fits;21.0405;26500.5;56.206;0.341333
20171213044234200_NACHODSKO-R5_snap.fits;23.8231;26455.1;18.3311;0
20171213044340248_NACHODSKO-R5_met.fits;24.0961;26509.3;60.8673;1.36533
20171213044334275_NACHODSKO-R5_snap.fits;26.0459;26529.8;20.8212;0
20171213044434350_NACHODSKO-R5_snap.fits;25.4642;26534.2;23.1715;0
20171213044534424_NACHODSKO-R5_snap.fits;27.9748;26518.1;25.975;0
20171213044636035_NACHODSKO-R5_met.fits;22.5744;26537.1;186.271;0.341333
20171213044634499_NACHODSKO-R5_snap.fits;20.3556;26521;17.3072;0
20171213044734574_NACHODSKO-R5_snap.fits;20.2024;26471.2;18.2518;0
20171213044913731_NACHODSKO-R5_met.fits;25.3466;26507.8;74.4508;0.853333
20171213044834648_NACHODSKO-R5_snap.fits;26.8285;26545.9;23.3916;0
20171213044934723_NACHODSKO-R5_snap.fits;31.1085;26456.5;22.4036;0
20171213045105347_NACHODSKO-R5_met.fits;25.7666;26518.1;141.565;0.512
20171213045034798_NACHODSKO-R5_snap.fits;25.4981;26521;15.115;0
20171213045135384_NACHODSKO-R5_met.fits;20.3207;26513.7;60.4592;0.341333
20171213045143064_NACHODSKO-R5_met.fits;23.9952;26502;50.2685;1.70667
20171213045134872_NACHODSKO-R5_snap.fits;23.3586;26532.7;19.9031;0
20171213045235630_NACHODSKO-R5_met.fits;19.4488;26541.5;71.6432;1.024
20171213045315907_NACHODSKO-R5_met.fits;20.8907;26504.9;42.1445;0.170667
20171213045234947_NACHODSKO-R5_snap.fits;24.5151;26545.9;18.4554;0
20171213045335022_NACHODSKO-R5_snap.fits;21.7065;26522.5;17.8077;0
20171213045435096_NACHODSKO-R5_snap.fits;22.7244;26491.7;20.9579;0
20171213045540120_NACHODSKO-R5_met.fits;20.2989;26496.1;40.7254;0.170667
20171213045535171_NACHODSKO-R5_snap.fits;23.0777;26541.5;21.1994;0
20171213045635246_NACHODSKO-R5_snap.fits;21.5635;26481.4;18.5508;0
20171213045743512_NACHODSKO-R5_met.fits;15.2866;26503.4;31.781;0.170667
20171213045817304_NACHODSKO-R5_met.fits;20.6511;26521;108.338;0.341333
20171213045735320_NACHODSKO-R5_snap.fits;17.8478;26477.1;22.5167;0
20171213045835395_NACHODSKO-R5_snap.fits;21.2644;26500.5;25.0939;0
20171213045940590_NACHODSKO-R5_met.fits;16.4915;26506.3;64.4302;1.536
20171213045935470_NACHODSKO-R5_snap.fits;22.1741;26499;20.8933;0
