# file name; noise; peak f.; mag.; duration
20210820220055892_OBSUPICE-R6_met.fits;16.9385;26493.2;55.0246;0.170667
20210820220007252_OBSUPICE-R6_snap.fits;21.9857;26516.6;18.7847;0
20210820220107326_OBSUPICE-R6_snap.fits;17.2246;26499;13.4229;0
20210820220210132_OBSUPICE-R6_met.fits;15.9897;26484.4;241.037;0.682667
20210820220250580_OBSUPICE-R6_met.fits;17.9792;26480;58.8074;0.341333
20210820220207401_OBSUPICE-R6_snap.fits;16.1818;26456.5;14.1802;0
20210820220307476_OBSUPICE-R6_snap.fits;16.5369;26535.6;15.787;0
20210820220418473_OBSUPICE-R6_met.fits;15.137;26497.6;39.9463;0.170667
20210820220448510_OBSUPICE-R6_met.fits;15.3519;26497.6;82.9395;0.341333
20210820220407550_OBSUPICE-R6_snap.fits;14.9761;26449.2;14.8644;0
20210820220507625_OBSUPICE-R6_snap.fits;18.1172;26449.2;15.9272;0
20210820220631422_OBSUPICE-R6_met.fits;17.4328;26499;39.7882;0.170667
20210820220607700_OBSUPICE-R6_snap.fits;16.2428;26452.1;19.9021;0
20210820220721598_OBSUPICE-R6_met.fits;18.2975;26512.2;39.4654;0.341333
20210820220707774_OBSUPICE-R6_snap.fits;19.9651;26472.7;12.6708;0
20210820220807849_OBSUPICE-R6_snap.fits;15.3943;26519.5;17.6021;0
20210820220929257_OBSUPICE-R6_met.fits;17.5;26477.1;35.5928;0.341333
20210820220907924_OBSUPICE-R6_snap.fits;17.1398;26458;15.0046;0
20210820221007998_OBSUPICE-R6_snap.fits;18.9103;26518.1;12.1962;0
20210820221108073_OBSUPICE-R6_snap.fits;17.1719;26481.4;11.8936;0
20210820221251326_OBSUPICE-R6_met.fits;14.8237;26535.6;34.2346;0.170667
20210820221208148_OBSUPICE-R6_snap.fits;17.8761;26456.5;14.2833;0
20210820221310953_OBSUPICE-R6_met.fits;18.1868;26493.2;70.986;0.341333
20210820221317268_OBSUPICE-R6_met.fits;14.8372;26487.3;90.5824;0.341333
20210820221338601_OBSUPICE-R6_met.fits;18.5563;26485.8;72.7634;0.341333
20210820221308222_OBSUPICE-R6_snap.fits;20.1816;26488.8;15.9713;0
20210820221408297_OBSUPICE-R6_snap.fits;16.3095;26521;13.4849;0
20210820221508372_OBSUPICE-R6_snap.fits;17.0341;26507.8;10.9377;0
20210820221650772_OBSUPICE-R6_met.fits;15.1064;26499;38.5398;0.341333
20210820221703572_OBSUPICE-R6_met.fits;17.0066;26502;77.525;0.341333
20210820221608446_OBSUPICE-R6_snap.fits;19.4157;26544.4;16.6686;0
20210820221709545_OBSUPICE-R6_met.fits;14.9595;26500.5;37.9818;0.170667
20210820221716542_OBSUPICE-R6_met.fits;15.8234;26496.1;36.0828;0.170667
20210820221708521_OBSUPICE-R6_snap.fits;17.0297;26497.6;31.2454;0
20210820221808596_OBSUPICE-R6_snap.fits;21.6486;26460.9;16.8914;0
20210820221930345_OBSUPICE-R6_met.fits;17.6724;26504.9;36.1564;0.170667
20210820221908670_OBSUPICE-R6_snap.fits;16.0834;26537.1;15.7426;0
20210820222024958_OBSUPICE-R6_met.fits;16.0004;26506.3;35.9989;0.170667
20210820222030249_OBSUPICE-R6_met.fits;17.3052;26506.3;52.0196;0.170667
20210820222102676_OBSUPICE-R6_met.fits;18.1351;26493.2;60.8024;0.512
20210820222008745_OBSUPICE-R6_snap.fits;16.5328;26484.4;15.9421;0
20210820222108820_OBSUPICE-R6_snap.fits;16.1833;26497.6;13.514;0
20210820222208894_OBSUPICE-R6_snap.fits;19.0603;26532.7;18.5583;0
20210820222313577_OBSUPICE-R6_met.fits;15.455;26506.3;51.0884;0.170667
20210820222401705_OBSUPICE-R6_met.fits;19.0605;26512.2;41.2577;0.170667
20210820222308969_OBSUPICE-R6_snap.fits;16.9578;26463.9;17.8889;0
20210820222415017_OBSUPICE-R6_met.fits;17.5027;26502;37.1663;0.170667
20210820222409044_OBSUPICE-R6_snap.fits;18.8355;26450.7;11.7305;0
20210820222509118_OBSUPICE-R6_snap.fits;16.7619;26507.8;15.8283;0
20210820222609193_OBSUPICE-R6_snap.fits;18.5338;26512.2;14.3237;0
20210820222740500_OBSUPICE-R6_met.fits;16.0748;26499;67.3724;0.170667
20210820222709268_OBSUPICE-R6_snap.fits;20.4199;26504.9;12.4481;0
20210820222848766_OBSUPICE-R6_met.fits;18.2676;26504.9;43.8993;0.341333
20210820222809342_OBSUPICE-R6_snap.fits;23.1076;26469.7;12.6838;0
20210820222909417_OBSUPICE-R6_snap.fits;16.8566;26525.4;15.0752;0
20210820223054377_OBSUPICE-R6_met.fits;18.6161;26493.2;38.0687;0.170667
20210820223009492_OBSUPICE-R6_snap.fits;19.1535;26499;12.4488;0
20210820223109566_OBSUPICE-R6_snap.fits;17.7279;26503.4;16.7666;0
20210820223233534_OBSUPICE-R6_met.fits;16.4486;26515.1;103.712;0.170667
20210820223209641_OBSUPICE-R6_snap.fits;16.6041;26472.7;15.1221;0
20210820223308009_OBSUPICE-R6_met.fits;16.1431;26509.3;38.5503;0.170667
20210820223309716_OBSUPICE-R6_snap.fits;15.711;26534.2;13.752;0
20210820223409790_OBSUPICE-R6_snap.fits;17.9701;26543;14.1649;0
20210820223519081_OBSUPICE-R6_met.fits;15.1905;26497.6;77.7556;0.512
20210820223509865_OBSUPICE-R6_snap.fits;15.4351;26512.2;16.9412;0
20210820223651070_OBSUPICE-R6_met.fits;15.5915;26488.8;38.0095;0.341333
20210820223704894_OBSUPICE-R6_met.fits;14.8991;26490.2;51.0872;0.170667
20210820223609940_OBSUPICE-R6_snap.fits;17.4742;26535.6;12.8144;0
20210820223710014_OBSUPICE-R6_snap.fits;17.7381;26547.4;13.6555;0
20210820223904702_OBSUPICE-R6_met.fits;13.6322;26509.3;27.8079;0.341333
20210820223810089_OBSUPICE-R6_snap.fits;17.4304;26449.2;10.6696;0
20210820223910164_OBSUPICE-R6_snap.fits;17.0845;26519.5;12.5743;0
20210820224010238_OBSUPICE-R6_snap.fits;18.6002;26515.1;13.938;0
20210820224110313_OBSUPICE-R6_snap.fits;14.0231;26456.5;17.5107;0
20210820224210388_OBSUPICE-R6_snap.fits;19.7295;26528.3;13.8762;0
20210820224401321_OBSUPICE-R6_met.fits;17.7695;26510.7;43.1982;0.170667
20210820224310462_OBSUPICE-R6_snap.fits;18.4841;26494.6;13.4627;0
20210820224411390_OBSUPICE-R6_met.fits;17.1258;26504.9;76.6505;0.512
20210820224410537_OBSUPICE-R6_snap.fits;18.4142;26469.7;15.5112;0
20210820224510612_OBSUPICE-R6_snap.fits;19.3737;26518.1;16.3487;0
20210820224610686_OBSUPICE-R6_snap.fits;17.8568;26456.5;15.2584;0
20210820224710761_OBSUPICE-R6_snap.fits;18.1288;26512.2;14.444;0
20210820224810153_OBSUPICE-R6_met.fits;16.8256;26499;43.4358;0.341333
20210820224810836_OBSUPICE-R6_snap.fits;16.509;26463.9;15.5514;0
20210820224910910_OBSUPICE-R6_snap.fits;18.034;26547.4;14.0429;0
20210820225040852_OBSUPICE-R6_met.fits;18.5275;26496.1;38.9952;0.170667
20210820225010985_OBSUPICE-R6_snap.fits;15.2682;26449.2;14.1476;0
20210820225123006_OBSUPICE-R6_met.fits;14.1601;26497.6;43.3266;0.170667
20210820225111060_OBSUPICE-R6_snap.fits;17.9935;26544.4;15.3795;0
20210820225239294_OBSUPICE-R6_met.fits;15.9271;26510.7;43.7072;0.170667
20210820225245950_OBSUPICE-R6_met.fits;15.22;26509.3;38.6548;0.170667
20210820225254484_OBSUPICE-R6_met.fits;17.9865;26491.7;66.2137;0.341333
20210820225211134_OBSUPICE-R6_snap.fits;16.5801;26480;14.4516;0
20210820225326910_OBSUPICE-R6_met.fits;14.5301;26496.1;42.2661;0.170667
20210820225311209_OBSUPICE-R6_snap.fits;20.4093;26531.2;12.7598;0
20210820225411284_OBSUPICE-R6_snap.fits;18.3057;26462.4;14.9315;0
20210820225538153_OBSUPICE-R6_met.fits;19.4665;26506.3;180.532;0.512
20210820225511358_OBSUPICE-R6_snap.fits;16.4067;26474.1;16.0516;0
20210820225611433_OBSUPICE-R6_snap.fits;17.2697;26487.3;14.6107;0
20210820225715945_OBSUPICE-R6_met.fits;17.5351;26494.6;59.9221;0.170667
20210820225711508_OBSUPICE-R6_snap.fits;20.2711;26452.1;16.8393;0
20210820225848446_OBSUPICE-R6_met.fits;16.7316;26503.4;144.267;1.19467
20210820225811582_OBSUPICE-R6_snap.fits;19.5194;26456.5;13.1391;0
20210820225911657_OBSUPICE-R6_snap.fits;15.5451;26462.4;15.5579;0
