# file name; noise; peak f.; mag.; duration
20210820040139326_OBSUPICE-R6_met.fits;13.5778;26482.9;34.5564;0.170667
20210820040046761_OBSUPICE-R6_snap.fits;15.7131;26458;18.2645;0
20210820040236500_OBSUPICE-R6_met.fits;14.8904;26528.3;47.5117;0.170667
20210820040146836_OBSUPICE-R6_snap.fits;16.0205;26462.4;14.373;0
20210820040313705_OBSUPICE-R6_met.fits;17.7355;26502;60.0374;0.170667
20210820040331113_OBSUPICE-R6_met.fits;18.3393;26496.1;39.3466;0.341333
20210820040246910_OBSUPICE-R6_snap.fits;18.7566;26516.6;16.0607;0
20210820040400809_OBSUPICE-R6_met.fits;13.7412;26485.8;32.7014;2.38933
20210820040346985_OBSUPICE-R6_snap.fits;16.1748;26507.8;13.2281;0
20210820040447060_OBSUPICE-R6_snap.fits;13.0959;26522.5;11.7941;0
20210820040547134_OBSUPICE-R6_snap.fits;16.8205;26500.5;11.7756;0
20210820040647209_OBSUPICE-R6_snap.fits;17.3327;26471.2;15.1112;0
20210820040747284_OBSUPICE-R6_snap.fits;18.7559;26493.2;19.3969;0
20210820040847358_OBSUPICE-R6_snap.fits;19.4246;26490.2;14.1859;0
20210820041008766_OBSUPICE-R6_met.fits;17.1592;26499;79.1603;0.341333
20210820040947433_OBSUPICE-R6_snap.fits;14.2137;26523.9;13.6903;0
20210820041102868_OBSUPICE-R6_met.fits;15.7508;26493.2;35.0075;1.87733
20210820041139732_OBSUPICE-R6_met.fits;14.5938;26469.7;47.1489;0.341333
20210820041047508_OBSUPICE-R6_snap.fits;19.0661;26477.1;14.8461;0
20210820041218644_OBSUPICE-R6_met.fits;18.8297;26518.1;66.4187;0.682667
20210820041243561_OBSUPICE-R6_met.fits;15.725;26487.3;33.477;0.170667
20210820041147582_OBSUPICE-R6_snap.fits;19.309;26494.6;13.7552;0
20210820041257385_OBSUPICE-R6_met.fits;15.7357;26534.2;33.6417;0.170667
20210820041313598_OBSUPICE-R6_met.fits;13.5475;26503.4;113.085;0.341333
20210820041315817_OBSUPICE-R6_met.fits;17.601;26472.7;64.6202;0.170667
20210820041247657_OBSUPICE-R6_snap.fits;14.2719;26523.9;14.6332;0
20210820041427668_OBSUPICE-R6_met.fits;16.3403;26509.3;35.183;0.682667
20210820041430228_OBSUPICE-R6_met.fits;16.3856;26506.3;53.8092;8.87467
20210820041347732_OBSUPICE-R6_snap.fits;16.586;26523.9;11.7006;0
20210820041505556_OBSUPICE-R6_met.fits;16.301;26484.4;46.5149;0.170667
20210820041447806_OBSUPICE-R6_snap.fits;15.2925;26474.1;12.4486;0
20210820041620308_OBSUPICE-R6_met.fits;16.8735;26497.6;35.3835;0.682667
20210820041547881_OBSUPICE-R6_snap.fits;16.2544;26537.1;12.9937;0
20210820041647956_OBSUPICE-R6_snap.fits;18.8739;26497.6;15.7935;0
20210820041801172_OBSUPICE-R6_met.fits;14.0548;26485.8;37.7629;0.170667
20210820041748030_OBSUPICE-R6_snap.fits;14.7413;26465.3;13.1575;0
20210820041915412_OBSUPICE-R6_met.fits;16.9577;26526.9;35.8843;0.170667
20210820041848105_OBSUPICE-R6_snap.fits;17.7712;26484.4;16.5927;0
20210820041948180_OBSUPICE-R6_snap.fits;16.7907;26510.7;14.2254;0
20210820042048766_OBSUPICE-R6_met.fits;16.0339;26493.2;32.3662;0.170667
20210820042048254_OBSUPICE-R6_snap.fits;15.1408;26531.2;13.4588;0
20210820042159081_OBSUPICE-R6_met.fits;17.7186;26502;43.1348;0.170667
20210820042225193_OBSUPICE-R6_met.fits;15.8657;26496.1;47.4182;0.512
20210820042240041_OBSUPICE-R6_met.fits;15.443;26500.5;39.4636;0.170667
20210820042148329_OBSUPICE-R6_snap.fits;13.8731;26526.9;15.9132;0
20210820042309908_OBSUPICE-R6_met.fits;17.7175;26475.6;36.6364;0.170667
20210820042327828_OBSUPICE-R6_met.fits;16.7145;26504.9;96.652;0.341333
20210820042248404_OBSUPICE-R6_snap.fits;16.5871;26503.4;13.9785;0
20210820042438484_OBSUPICE-R6_met.fits;17.6997;26518.1;191.131;0.512
20210820042348478_OBSUPICE-R6_snap.fits;16.6353;26450.7;16.7043;0
20210820042524734_OBSUPICE-R6_met.fits;16.0573;26519.5;227.84;0.341333
20210820042448553_OBSUPICE-R6_snap.fits;17.5244;26522.5;19.4139;0
20210820042556478_OBSUPICE-R6_met.fits;14.9741;26507.8;30.9722;0.170667
20210820042548628_OBSUPICE-R6_snap.fits;14.497;26477.1;13.5872;0
20210820042648702_OBSUPICE-R6_snap.fits;14.7591;26535.6;15.052;0
20210820042834004_OBSUPICE-R6_met.fits;16.8901;26480;37.0333;0.682667
20210820042842025_OBSUPICE-R6_met.fits;21.4524;26496.1;47.7728;0.682667
20210820042748777_OBSUPICE-R6_snap.fits;16.6279;26523.9;12.9176;0
20210820042848852_OBSUPICE-R6_snap.fits;19.1686;26535.6;18.1483;0
20210820043017086_OBSUPICE-R6_met.fits;18.448;26510.7;69.9368;0.512
20210820042948926_OBSUPICE-R6_snap.fits;15.6067;26471.2;15.4858;0
20210820043057193_OBSUPICE-R6_met.fits;17.6505;26493.2;37.1564;0.341333
20210820043131668_OBSUPICE-R6_met.fits;13.458;26534.2;32.7227;0.170667
20210820043049001_OBSUPICE-R6_snap.fits;15.2944;26538.6;18.5909;0
20210820043229353_OBSUPICE-R6_met.fits;15.091;26475.6;47.4418;0.170667
20210820043231401_OBSUPICE-R6_met.fits;15.7918;26493.2;76.1232;0.341333
20210820043149076_OBSUPICE-R6_snap.fits;18.3066;26526.9;11.4205;0
20210820043323966_OBSUPICE-R6_met.fits;16.0289;26547.4;38.3789;0.341333
20210820043249150_OBSUPICE-R6_snap.fits;15.641;26472.7;16.8803;0
20210820043349225_OBSUPICE-R6_snap.fits;16.4631;26477.1;11.8094;0
20210820043538110_OBSUPICE-R6_met.fits;16.8046;26512.2;39.4791;0.170667
20210820043449300_OBSUPICE-R6_snap.fits;17.4719;26509.3;10.063;0
20210820043626750_OBSUPICE-R6_met.fits;15.1207;26512.2;39.1858;0.170667
20210820043549374_OBSUPICE-R6_snap.fits;14.9487;26547.4;17.4442;0
20210820043649449_OBSUPICE-R6_snap.fits;16.8121;26471.2;10.1495;0
20210820043750377_OBSUPICE-R6_met.fits;17.1929;26490.2;40.9611;0.341333
20210820043806932_OBSUPICE-R6_met.fits;16.285;26503.4;55.4126;0.170667
20210820043810004_OBSUPICE-R6_met.fits;15.1421;26494.6;57.7395;0.170667
20210820043749524_OBSUPICE-R6_snap.fits;15.6726;26482.9;15.2868;0
20210820043849598_OBSUPICE-R6_snap.fits;16.6311;26526.9;12.6767;0
20210820043949673_OBSUPICE-R6_snap.fits;16.974;26516.6;13.0982;0
20210820044127977_OBSUPICE-R6_met.fits;14.5619;26509.3;79.7598;0.170667
20210820044049748_OBSUPICE-R6_snap.fits;16.176;26543;11.5657;0
20210820044213204_OBSUPICE-R6_met.fits;17.5199;26525.4;40.4016;0.170667
20210820044149822_OBSUPICE-R6_snap.fits;14.3397;26482.9;13.3804;0
20210820044249897_OBSUPICE-R6_snap.fits;19.3084;26535.6;16.0186;0
20210820044441854_OBSUPICE-R6_met.fits;18.0854;26512.2;141.465;0.341333
20210820044349972_OBSUPICE-R6_snap.fits;17.4612;26462.4;14.3214;0
20210820044450046_OBSUPICE-R6_snap.fits;17.3553;26545.9;15.642;0
20210820044559678_OBSUPICE-R6_met.fits;17.8661;26515.1;67.4343;0.170667
20210820044623401_OBSUPICE-R6_met.fits;15.055;26490.2;65.4924;0.170667
20210820044550121_OBSUPICE-R6_snap.fits;16.2668;26507.8;13.671;0
20210820044650196_OBSUPICE-R6_snap.fits;14.4345;26509.3;12.3136;0
20210820044841982_OBSUPICE-R6_met.fits;15.3974;26500.5;31.815;0.170667
20210820044750270_OBSUPICE-R6_snap.fits;16.8606;26541.5;13.4456;0
20210820044850345_OBSUPICE-R6_snap.fits;16.5166;26516.6;54.0431;0
20210820044943422_OBSUPICE-R6_met.fits;15.9777;26487.3;70.7539;5.80267
20210820044950420_OBSUPICE-R6_snap.fits;16.8267;26491.7;16.4901;0
20210820045124798_OBSUPICE-R6_met.fits;14.905;26522.5;57.3825;0.170667
20210820045050494_OBSUPICE-R6_snap.fits;16.3386;26509.3;17.9403;0
20210820045201662_OBSUPICE-R6_met.fits;15.709;26507.8;38.755;0.682667
20210820045209172_OBSUPICE-R6_met.fits;16.014;26537.1;78.6139;0.853333
20210820045213438_OBSUPICE-R6_met.fits;16.5377;26518.1;38.884;3.072
20210820045150569_OBSUPICE-R6_snap.fits;16.8688;26507.8;8.9356;0
20210820045254057_OBSUPICE-R6_met.fits;16.3996;26528.3;34.8681;0.170667
20210820045250644_OBSUPICE-R6_snap.fits;16.1383;26452.1;12.9803;0
20210820045350718_OBSUPICE-R6_snap.fits;16.1288;26518.1;19.0566;0
20210820045455742_OBSUPICE-R6_met.fits;13.0765;26494.6;38.0925;0.170667
20210820045450793_OBSUPICE-R6_snap.fits;17.7664;26480;16.1067;0
20210820045605204_OBSUPICE-R6_met.fits;17.5217;26506.3;50.5783;7.68
20210820045628585_OBSUPICE-R6_met.fits;18.0672;26509.3;99.1694;0.341333
20210820045550868_OBSUPICE-R6_snap.fits;17.1008;26475.6;12.422;0
20210820045725758_OBSUPICE-R6_met.fits;16.0072;26488.8;35.7472;0.341333
20210820045650942_OBSUPICE-R6_snap.fits;15.2529;26510.7;15.9402;0
20210820045830782_OBSUPICE-R6_met.fits;14.6288;26500.5;47.6116;0.170667
20210820045845630_OBSUPICE-R6_met.fits;17.5609;26504.9;40.1008;0.170667
20210820045751017_OBSUPICE-R6_snap.fits;15.8166;26509.3;14.7442;0
20210820045848020_OBSUPICE-R6_met.fits;18.2046;26525.4;39.3176;0.170667
20210820045924713_OBSUPICE-R6_met.fits;16.4216;26515.1;33.6549;0.341333
20210820045851092_OBSUPICE-R6_snap.fits;19.1545;26503.4;13.5426;0
20210820045951166_OBSUPICE-R6_snap.fits;19.7561;26516.6;14.8056;0
