# file name; noise; peak f.; mag.; duration
20210820050039124_OBSUPICE-R6_met.fits;18.0919;26504.9;41.3055;0.170667
20210820050051241_OBSUPICE-R6_snap.fits;14.5408;26516.6;14.592;0
20210820050228862_OBSUPICE-R6_met.fits;15.994;26500.5;38.4674;0.682667
20210820050151316_OBSUPICE-R6_snap.fits;15.2633;26458;15.1834;0
20210820050332521_OBSUPICE-R6_met.fits;18.5545;26513.7;39.4352;0.170667
20210820050251390_OBSUPICE-R6_snap.fits;18.8553;26485.8;16.3796;0
20210820050408361_OBSUPICE-R6_met.fits;16.7977;26487.3;36.3018;0.512
20210820050351465_OBSUPICE-R6_snap.fits;16.396;26547.4;13.9566;0
20210820050504681_OBSUPICE-R6_met.fits;16.4242;26499;34.7978;0.170667
20210820050451540_OBSUPICE-R6_snap.fits;18.285;26463.9;12.3672;0
20210820050551102_OBSUPICE-R6_met.fits;17.3549;26490.2;51.3859;0.341333
20210820050554857_OBSUPICE-R6_met.fits;16.1357;26491.7;42.2817;0.682667
20210820050551614_OBSUPICE-R6_snap.fits;15.5618;26456.5;13.0678;0
20210820050722750_OBSUPICE-R6_met.fits;18.8892;26500.5;70.9165;0.341333
20210820050651689_OBSUPICE-R6_snap.fits;17.5469;26510.7;17.1345;0
20210820050754836_OBSUPICE-R6_met.fits;16.3495;26474.1;33.9806;0.170667
20210820050812756_OBSUPICE-R6_met.fits;15.6235;26534.2;45.0646;0.170667
20210820050751764_OBSUPICE-R6_snap.fits;12.8233;26518.1;13.1981;0
20210820050946622_OBSUPICE-R6_met.fits;17.9396;26526.9;120.858;1.19467
20210820050851838_OBSUPICE-R6_snap.fits;17.4453;26458;15.9402;0
20210820051045161_OBSUPICE-R6_met.fits;17.4476;26519.5;36.1572;0.341333
20210820050951913_OBSUPICE-R6_snap.fits;17.818;26534.2;12.3812;0
20210820051049769_OBSUPICE-R6_met.fits;17.7455;26531.2;100.822;0.341333
20210820051056425_OBSUPICE-R6_met.fits;14.6189;26460.9;33.6029;0.170667
20210820051051988_OBSUPICE-R6_snap.fits;17.1823;26506.3;17.2865;0
20210820051230462_OBSUPICE-R6_met.fits;16.9862;26507.8;85.9949;0.170667
20210820051152062_OBSUPICE-R6_snap.fits;17.8772;26487.3;14.9022;0
20210820051315348_OBSUPICE-R6_met.fits;16.9257;26532.7;49.2204;0.170667
20210820051345726_OBSUPICE-R6_met.fits;15.6974;26502;158.797;1.87733
20210820051252137_OBSUPICE-R6_snap.fits;15.6398;26491.7;20.2521;0
20210820051352212_OBSUPICE-R6_snap.fits;19.4002;26487.3;19.3704;0
20210820051514302_OBSUPICE-R6_met.fits;15.2783;26516.6;36.1131;0.170667
20210820051452286_OBSUPICE-R6_snap.fits;15.8468;26515.1;14.2569;0
20210820051634345_OBSUPICE-R6_met.fits;18.5711;26484.4;78.5865;0.341333
20210820051552361_OBSUPICE-R6_snap.fits;15.2871;26525.4;58.1757;0
20210820051650558_OBSUPICE-R6_met.fits;16.0343;26523.9;35.9752;2.048
20210820051652436_OBSUPICE-R6_snap.fits;17.2107;26456.5;14.0493;0
20210820051815380_OBSUPICE-R6_met.fits;18.1644;26480;38.074;0.170667
20210820051752510_OBSUPICE-R6_snap.fits;16.0388;26482.9;11.6256;0
20210820051855828_OBSUPICE-R6_met.fits;14.6574;26516.6;37.5248;0.170667
20210820051852585_OBSUPICE-R6_snap.fits;18.1143;26475.6;18.4663;0
20210820052044030_OBSUPICE-R6_met.fits;16.0438;26503.4;57.219;0.341333
20210820051952660_OBSUPICE-R6_snap.fits;16.8674;26537.1;12.9584;0
20210820052052734_OBSUPICE-R6_snap.fits;16.7946;26522.5;16.7431;0
20210820052152809_OBSUPICE-R6_snap.fits;15.5253;26526.9;13.7542;0
20210820052327188_OBSUPICE-R6_met.fits;15.5443;26481.4;58.6996;0.341333
20210820052330601_OBSUPICE-R6_met.fits;17.3147;26494.6;37.9848;0.170667
20210820052252884_OBSUPICE-R6_snap.fits;16.426;26499;18.1422;0
20210820052432041_OBSUPICE-R6_met.fits;15.9668;26490.2;43.0764;1.19467
20210820052435454_OBSUPICE-R6_met.fits;16.1925;26513.7;106.229;0.341333
20210820052352958_OBSUPICE-R6_snap.fits;17.0752;26518.1;12.4017;0
20210820052529044_OBSUPICE-R6_met.fits;15.7105;26500.5;57.5277;0.170667
20210820052453033_OBSUPICE-R6_snap.fits;16.0522;26453.6;16.4211;0
20210820052600446_OBSUPICE-R6_met.fits;14.4064;26510.7;37.3776;0.682667
20210820052553108_OBSUPICE-R6_snap.fits;17.476;26453.6;10.3376;0
20210820052706324_OBSUPICE-R6_met.fits;17.5528;26496.1;46.4135;0.170667
20210820052653182_OBSUPICE-R6_snap.fits;15.5508;26490.2;16.5002;0
20210820052826196_OBSUPICE-R6_met.fits;17.7983;26513.7;46.0666;0.341333
20210820052753257_OBSUPICE-R6_snap.fits;16.0222;26494.6;16.6443;0
20210820052912617_OBSUPICE-R6_met.fits;16.069;26515.1;52.3073;0.512
20210820052937876_OBSUPICE-R6_met.fits;16.8144;26538.6;52.1926;0.170667
20210820052945556_OBSUPICE-R6_met.fits;17.5708;26544.4;48.3866;0.170667
20210820052853332_OBSUPICE-R6_snap.fits;17.7675;26531.2;11.1775;0
20210820053025321_OBSUPICE-R6_met.fits;13.8564;26512.2;62.7953;0.341333
20210820052953406_OBSUPICE-R6_snap.fits;17.4062;26449.2;13.592;0
20210820053114644_OBSUPICE-R6_met.fits;14.8322;26496.1;34.0834;0.341333
20210820053053481_OBSUPICE-R6_snap.fits;16.5729;26510.7;11.8853;0
20210820053153556_OBSUPICE-R6_snap.fits;14.9354;26515.1;13.5495;0
20210820053253630_OBSUPICE-R6_snap.fits;16.1563;26465.3;15.2406;0
20210820053353534_OBSUPICE-R6_met.fits;16.7821;26504.9;35.5964;0.170667
20210820053417940_OBSUPICE-R6_met.fits;17.3518;26502;51.4291;0.341333
20210820053420670_OBSUPICE-R6_met.fits;17.8572;26510.7;255.996;0.341333
20210820053447806_OBSUPICE-R6_met.fits;14.5359;26509.3;33.6433;0.170667
20210820053353705_OBSUPICE-R6_snap.fits;14.73;26513.7;13.1862;0
20210820053453780_OBSUPICE-R6_snap.fits;15.0538;26504.9;13.5389;0
20210820053628329_OBSUPICE-R6_met.fits;17.9887;26503.4;44.2456;0.341333
20210820053553854_OBSUPICE-R6_snap.fits;17.4581;26496.1;16.8227;0
20210820053651028_OBSUPICE-R6_met.fits;13.7128;26502;49.412;0.512
20210820053737449_OBSUPICE-R6_met.fits;16.7074;26503.4;49.437;0.170667
20210820053653929_OBSUPICE-R6_snap.fits;15.8108;26535.6;17.4388;0
20210820053804926_OBSUPICE-R6_met.fits;19.2769;26499;44.7822;0.341333
20210820053819945_OBSUPICE-R6_met.fits;18.7726;26497.6;248.173;0.512
20210820053754004_OBSUPICE-R6_snap.fits;14.2199;26500.5;14.7792;0
20210820053923433_OBSUPICE-R6_met.fits;15.2442;26516.6;189.631;0.341333
20210820053943401_OBSUPICE-R6_met.fits;15.7357;26512.2;45.3221;0.170667
20210820053854078_OBSUPICE-R6_snap.fits;17.3945;26496.1;15.8939;0
20210820053954153_OBSUPICE-R6_snap.fits;15.2054;26502;12.7557;0
20210820054131604_OBSUPICE-R6_met.fits;16.1289;26482.9;37.8899;4.096
20210820054054228_OBSUPICE-R6_snap.fits;19.9022;26463.9;13.7851;0
20210820054154302_OBSUPICE-R6_snap.fits;16.3668;26477.1;12.7762;0
20210820054254377_OBSUPICE-R6_snap.fits;16.47;26481.4;16.9641;0
20210820054354452_OBSUPICE-R6_snap.fits;17.1806;26458;12.5805;0
20210820054454526_OBSUPICE-R6_snap.fits;14.8921;26450.7;10.9573;0
20210820054557332_OBSUPICE-R6_met.fits;15.6555;26504.9;71.6459;0.341333
20210820054603817_OBSUPICE-R6_met.fits;15.1582;26460.9;97.7454;0.341333
20210820054623956_OBSUPICE-R6_met.fits;13.9417;26500.5;28.2344;0.170667
20210820054554601_OBSUPICE-R6_snap.fits;14.3086;26478.5;12.3533;0
20210820054659113_OBSUPICE-R6_met.fits;16.3755;26503.4;66.903;0.341333
20210820054742633_OBSUPICE-R6_met.fits;16.687;26507.8;41.3236;0.170667
20210820054654676_OBSUPICE-R6_snap.fits;16.6123;26499;14.2669;0
20210820054754750_OBSUPICE-R6_snap.fits;17.2462;26496.1;15.2929;0
20210820054920254_OBSUPICE-R6_met.fits;16.5035;26525.4;113.666;0.341333
20210820054948414_OBSUPICE-R6_met.fits;14.7399;26481.4;59.5326;0.170667
20210820054854825_OBSUPICE-R6_snap.fits;17.7711;26455.1;13.9212;0
20210820054954900_OBSUPICE-R6_snap.fits;15.5317;26531.2;17.7396;0
20210820055054974_OBSUPICE-R6_snap.fits;18.2953;26493.2;13.478;0
20210820055243860_OBSUPICE-R6_met.fits;18.1595;26544.4;62.8132;0.170667
20210820055155049_OBSUPICE-R6_snap.fits;16.7817;26488.8;14.1404;0
20210820055255124_OBSUPICE-R6_snap.fits;18.362;26481.4;11.2768;0
20210820055355198_OBSUPICE-R6_snap.fits;16.9963;26537.1;13.8192;0
20210820055455273_OBSUPICE-R6_snap.fits;16.1399;26540;13.0912;0
20210820055555348_OBSUPICE-R6_snap.fits;14.121;26521;17.2803;0
20210820055655422_OBSUPICE-R6_snap.fits;14.2562;26497.6;15.4733;0
20210820055850452_OBSUPICE-R6_met.fits;19.6691;26503.4;102.245;0.341333
20210820055755497_OBSUPICE-R6_snap.fits;15.2677;26519.5;13.0155;0
20210820055908884_OBSUPICE-R6_met.fits;16.7561;26494.6;49.853;0.170667
20210820055939262_OBSUPICE-R6_met.fits;17.8678;26503.4;47.9837;0.512
20210820055855572_OBSUPICE-R6_snap.fits;14.5627;26482.9;13.0865;0
20210820055955646_OBSUPICE-R6_snap.fits;15.1296;26463.9;15.9118;0
