# file name; noise; peak f.; mag.; duration
20230611200042505_SVAKOV-R12_snap.fits;1.90604;26459.5;1.61592;0
20230611200225929_SVAKOV-R12_met.fits;1.7136;26482.9;22.0353;0.682667
20230611200142579_SVAKOV-R12_snap.fits;2.64953;26465.3;2.33572;0
20230611200257502_SVAKOV-R12_met.fits;2.42437;26491.7;13.8122;0.341333
20230611200242654_SVAKOV-R12_snap.fits;2.2434;26465.3;1.73493;0
20230611200432563_SVAKOV-R12_met.fits;2.10721;26496.1;7.4034;0.341333
20230611200438025_SVAKOV-R12_met.fits;2.28224;26497.6;7.50248;0.170667
20230611200342729_SVAKOV-R12_snap.fits;2.47207;26487.3;2.10853;0
20230611200442803_SVAKOV-R12_snap.fits;1.81018;26465.3;2.01353;0
20230611200542878_SVAKOV-R12_snap.fits;1.82074;26465.3;1.96923;0
20230611200642953_SVAKOV-R12_snap.fits;2.6493;26519.5;1.9334;0
20230611200743027_SVAKOV-R12_snap.fits;1.6704;26465.3;1.33713;0
20230611200843102_SVAKOV-R12_snap.fits;1.79575;26465.3;2.19522;0
20230611200943177_SVAKOV-R12_snap.fits;1.58935;26471.2;1.38561;0
20230611201043251_SVAKOV-R12_snap.fits;1.97278;26465.3;1.79333;0
20230611201143326_SVAKOV-R12_snap.fits;2.29901;26538.6;1.74104;0
20230611201325726_SVAKOV-R12_met.fits;2.27627;26504.9;13.1718;0.341333
20230611201243401_SVAKOV-R12_snap.fits;1.96883;26465.3;1.8272;0
20230611201343475_SVAKOV-R12_snap.fits;2.02604;26465.3;1.47026;0
20230611201515977_SVAKOV-R12_met.fits;2.60885;26503.4;18.7044;0.341333
20230611201443550_SVAKOV-R12_snap.fits;2.16444;26466.8;2.03041;0
20230611201543625_SVAKOV-R12_snap.fits;1.84158;26465.3;2.25633;0
20230611201643699_SVAKOV-R12_snap.fits;2.10082;26534.2;2.03977;0
20230611201830025_SVAKOV-R12_met.fits;1.77848;26500.5;3.70704;0.170667
20230611201743774_SVAKOV-R12_snap.fits;2.68846;26478.5;2.0157;0
20230611201904329_SVAKOV-R12_met.fits;1.70723;26481.4;3.71255;0.170667
20230611201843849_SVAKOV-R12_snap.fits;2.00621;26466.8;2.1235;0
20230611201943923_SVAKOV-R12_snap.fits;1.81555;26499;1.41789;0
20230611202043998_SVAKOV-R12_snap.fits;1.97125;26463.9;1.38878;0
20230611202144073_SVAKOV-R12_snap.fits;1.7772;26494.6;1.72508;0
20230611202244147_SVAKOV-R12_snap.fits;1.90551;26482.9;1.30909;0
20230611202344222_SVAKOV-R12_snap.fits;2.00153;26465.3;1.57191;0
20230611202444297_SVAKOV-R12_snap.fits;2.18861;26523.9;1.72246;0
20230611202544371_SVAKOV-R12_snap.fits;1.85041;26463.9;1.59486;0
20230611202645129_SVAKOV-R12_met.fits;1.9316;26487.3;4.36448;0.170667
20230611202731721_SVAKOV-R12_met.fits;1.84056;26491.7;6.35344;0.341333
20230611202644446_SVAKOV-R12_snap.fits;1.69285;26531.2;1.81228;0
20230611202819337_SVAKOV-R12_met.fits;1.79351;26504.9;3.87548;0.170667
20230611202744521_SVAKOV-R12_snap.fits;2.00631;26547.4;1.93301;0
20230611202844595_SVAKOV-R12_snap.fits;1.9784;26466.8;1.59661;0
20230611202944670_SVAKOV-R12_snap.fits;2.34406;26500.5;1.42394;0
20230611203049523_SVAKOV-R12_met.fits;1.4611;26499;3.68778;0.170667
20230611203044745_SVAKOV-R12_snap.fits;2.70258;26465.3;1.86552;0
20230611203158643_SVAKOV-R12_met.fits;2.09045;26515.1;7.3779;0.341333
20230611203144819_SVAKOV-R12_snap.fits;1.96171;26545.9;1.61083;0
20230611203244894_SVAKOV-R12_snap.fits;2.50958;26465.3;1.81702;0
20230611203344969_SVAKOV-R12_snap.fits;2.86759;26449.2;2.41776;0
20230611203445043_SVAKOV-R12_snap.fits;2.2881;26485.8;2.11172;0
20230611203545118_SVAKOV-R12_snap.fits;2.35379;26522.5;1.96914;0
20230611203645193_SVAKOV-R12_snap.fits;2.44226;26452.1;2.1554;0
20230611203745267_SVAKOV-R12_snap.fits;2.26983;26463.9;1.60393;0
20230611203845342_SVAKOV-R12_snap.fits;1.5699;26474.1;1.81906;0
20230611203945417_SVAKOV-R12_snap.fits;1.98981;26502;1.59447;0
20230611204045491_SVAKOV-R12_snap.fits;2.74827;26477.1;2.27356;0
20230611204145566_SVAKOV-R12_snap.fits;2.02481;26504.9;1.59102;0
20230611204245641_SVAKOV-R12_snap.fits;1.85037;26463.9;1.64179;0
20230611204423945_SVAKOV-R12_met.fits;1.48142;26499;5.06034;0.341333
20230611204345715_SVAKOV-R12_snap.fits;1.70671;26516.6;1.18363;0
20230611204445790_SVAKOV-R12_snap.fits;2.29113;26502;1.90714;0
20230611204614366_SVAKOV-R12_met.fits;2.17016;26499;4.73775;0.170667
20230611204627166_SVAKOV-R12_met.fits;2.03358;26494.6;16.3882;0.512
20230611204545865_SVAKOV-R12_snap.fits;1.98654;26537.1;1.73633;0
20230611204645939_SVAKOV-R12_snap.fits;1.53518;26463.9;1.56108;0
20230611204746014_SVAKOV-R12_snap.fits;1.78228;26463.9;1.69024;0
20230611204919027_SVAKOV-R12_met.fits;1.66651;26503.4;6.66858;0.170667
20230611204846089_SVAKOV-R12_snap.fits;1.9691;26480;1.96488;0
20230611205004425_SVAKOV-R12_met.fits;1.37072;26499;3.66342;0.170667
20230611204946163_SVAKOV-R12_snap.fits;1.72033;26496.1;1.58406;0
20230611205046238_SVAKOV-R12_snap.fits;1.81286;26488.8;1.66066;0
20230611205146313_SVAKOV-R12_snap.fits;2.11412;26541.5;1.46589;0
20230611205246387_SVAKOV-R12_snap.fits;2.0134;26482.9;2.01293;0
20230611205410355_SVAKOV-R12_met.fits;1.44488;26488.8;3.92187;0.170667
20230611205346462_SVAKOV-R12_snap.fits;1.7245;26509.3;1.26728;0
20230611205452510_SVAKOV-R12_met.fits;1.84683;26493.2;6.71734;0.341333
20230611205505139_SVAKOV-R12_met.fits;1.77334;26485.8;14.5738;0.341333
20230611205446537_SVAKOV-R12_snap.fits;1.49053;26466.8;1.29277;0
20230611205546611_SVAKOV-R12_snap.fits;2.16266;26477.1;2.43726;0
20230611205646686_SVAKOV-R12_snap.fits;2.32644;26455.1;1.99836;0
20230611205746761_SVAKOV-R12_snap.fits;1.63437;26506.3;1.87307;0
20230611205846835_SVAKOV-R12_snap.fits;1.92186;26497.6;1.4696;0
20230611205946910_SVAKOV-R12_snap.fits;1.43037;26458;1.21652;0
