# file name; noise; peak f.; mag.; duration
20230611010017459_SVAKOV-R12_snap.fits;2.46797;26506.3;2.02269;0
20230611010148595_SVAKOV-R12_met.fits;2.19165;26506.3;8.85701;0.170667
20230611010117534_SVAKOV-R12_snap.fits;2.07338;26468.3;1.66161;0
20230611010307955_SVAKOV-R12_met.fits;2.7378;26485.8;13.4797;0.341333
20230611010217609_SVAKOV-R12_snap.fits;1.86279;26471.2;2.24522;0
20230611010317683_SVAKOV-R12_snap.fits;1.77312;26468.3;1.43991;0
20230611010439603_SVAKOV-R12_met.fits;1.66051;26490.2;4.37131;0.341333
20230611010444041_SVAKOV-R12_met.fits;2.21541;26487.3;5.77055;0.170667
20230611010417758_SVAKOV-R12_snap.fits;2.52034;26519.5;1.40886;0
20230611010517833_SVAKOV-R12_snap.fits;2.41836;26456.5;2.29544;0
20230611010617907_SVAKOV-R12_snap.fits;2.45782;26503.4;2.52892;0
20230611010717982_SVAKOV-R12_snap.fits;2.13364;26468.3;1.46461;0
20230611010818057_SVAKOV-R12_snap.fits;2.12335;26466.8;2.33364;0
20230611010918131_SVAKOV-R12_snap.fits;2.47285;26496.1;2.35184;0
20230611011040222_SVAKOV-R12_met.fits;2.19271;26504.9;6.8244;0.341333
20230611011054387_SVAKOV-R12_met.fits;2.42869;26503.4;6.02775;0.170667
20230611011018206_SVAKOV-R12_snap.fits;1.86321;26453.6;1.7551;0
20230611011118281_SVAKOV-R12_snap.fits;2.1036;26466.8;2.62515;0
20230611011239518_SVAKOV-R12_met.fits;2.3864;26490.2;5.37141;0.170667
20230611011218355_SVAKOV-R12_snap.fits;1.80928;26535.6;1.89382;0
20230611011318430_SVAKOV-R12_snap.fits;1.77817;26455.1;1.48508;0
20230611011427209_SVAKOV-R12_met.fits;2.51701;26490.2;17.7437;0.341333
20230611011502707_SVAKOV-R12_met.fits;2.41112;26481.4;6.88003;0.682667
20230611011418505_SVAKOV-R12_snap.fits;2.67508;26466.8;2.08141;0
20230611011528649_SVAKOV-R12_met.fits;2.34189;26466.8;15.9516;0.341333
20230611011553054_SVAKOV-R12_met.fits;2.46162;26500.5;6.45359;0.170667
20230611011518579_SVAKOV-R12_snap.fits;2.28196;26537.1;1.9289;0
20230611011618654_SVAKOV-R12_snap.fits;2.59288;26450.7;2.29246;0
20230611011728798_SVAKOV-R12_met.fits;2.47895;26518.1;5.91205;0.512
20230611011718729_SVAKOV-R12_snap.fits;2.23873;26512.2;2.65953;0
20230611011838430_SVAKOV-R12_met.fits;2.19637;26475.6;6.50989;0.170667
20230611011818803_SVAKOV-R12_snap.fits;1.82921;26500.5;1.61605;0
20230611011918878_SVAKOV-R12_snap.fits;2.79013;26462.4;2.5689;0
20230611012104691_SVAKOV-R12_met.fits;2.30449;26513.7;4.98015;0.170667
20230611012018953_SVAKOV-R12_snap.fits;2.21396;26466.8;1.91874;0
20230611012118174_SVAKOV-R12_met.fits;1.79945;26502;9.86084;0.170667
20230611012140531_SVAKOV-R12_met.fits;2.30218;26491.7;7.99691;0.341333
20230611012119027_SVAKOV-R12_snap.fits;2.62234;26468.3;1.64402;0
20230611012219102_SVAKOV-R12_snap.fits;2.2992;26472.7;1.78112;0
20230611012326686_SVAKOV-R12_met.fits;2.67919;26510.7;12.9726;0.853333
20230611012319177_SVAKOV-R12_snap.fits;2.25745;26466.8;2.19533;0
20230611012424030_SVAKOV-R12_met.fits;2.16653;26480;6.47096;0.170667
20230611012419251_SVAKOV-R12_snap.fits;1.64115;26468.3;1.59411;0
20230611012519326_SVAKOV-R12_snap.fits;2.40736;26538.6;1.89023;0
20230611012639881_SVAKOV-R12_met.fits;1.76727;26502;19.1023;0.682667
20230611012619401_SVAKOV-R12_snap.fits;2.30459;26540;2.03077;0
20230611012742857_SVAKOV-R12_met.fits;2.11299;26494.6;4.31449;0.341333
20230611012719475_SVAKOV-R12_snap.fits;1.50376;26469.7;1.90704;0
20230611012819550_SVAKOV-R12_snap.fits;2.23585;26468.3;2.10365;0
20230611013003145_SVAKOV-R12_met.fits;2.56696;26480;6.80135;0.341333
20230611012919625_SVAKOV-R12_snap.fits;1.93325;26512.2;4.10314;0
20230611013016969_SVAKOV-R12_met.fits;2.71728;26482.9;18.14;1.36533
20230611013055710_SVAKOV-R12_met.fits;2.4718;26499;7.65293;0.341333
20230611013019699_SVAKOV-R12_snap.fits;2.31374;26503.4;1.75549;0
20230611013211998_SVAKOV-R12_met.fits;2.4237;26503.4;6.52268;0.170667
20230611013119774_SVAKOV-R12_snap.fits;2.63816;26529.8;2.28222;0
20230611013255177_SVAKOV-R12_met.fits;2.01555;26510.7;6.96597;0.341333
20230611013219849_SVAKOV-R12_snap.fits;1.91707;26452.1;2.08901;0
20230611013402761_SVAKOV-R12_met.fits;2.25426;26488.8;22.1699;0.341333
20230611013319923_SVAKOV-R12_snap.fits;2.48197;26522.5;2.76248;0
20230611013445086_SVAKOV-R12_met.fits;2.06462;26490.2;5.6292;0.170667
20230611013419998_SVAKOV-R12_snap.fits;2.39943;26453.6;2.17098;0
20230611013530142_SVAKOV-R12_met.fits;1.79765;26506.3;4.32088;0.170667
20230611013520073_SVAKOV-R12_snap.fits;2.62369;26453.6;2.23895;0
20230611013620147_SVAKOV-R12_snap.fits;2.06952;26504.9;1.88547;0
20230611013752307_SVAKOV-R12_met.fits;2.03718;26506.3;13.7569;0.682667
20230611013720222_SVAKOV-R12_snap.fits;1.64179;26484.4;1.98026;0
20230611013820297_SVAKOV-R12_snap.fits;2.078;26468.3;2.30489;0
20230611013920371_SVAKOV-R12_snap.fits;1.69587;26535.6;1.64929;0
20230611014108062_SVAKOV-R12_met.fits;1.89737;26494.6;30.8935;0.512
20230611014020446_SVAKOV-R12_snap.fits;1.9041;26547.4;2.01764;0
20230611014120521_SVAKOV-R12_snap.fits;1.96136;26449.2;1.85068;0
20230611014220595_SVAKOV-R12_snap.fits;1.75773;26528.3;1.96173;0
20230611014320670_SVAKOV-R12_snap.fits;2.05072;26541.5;1.78509;0
20230611014420745_SVAKOV-R12_snap.fits;2.07573;26482.9;1.50266;0
20230611014520819_SVAKOV-R12_snap.fits;1.88252;26535.6;1.41574;0
20230611014643422_SVAKOV-R12_met.fits;2.62321;26472.7;6.81786;0.170667
20230611014655710_SVAKOV-R12_met.fits;2.2637;26500.5;7.98203;0.170667
20230611014620894_SVAKOV-R12_snap.fits;2.69723;26515.1;2.86803;0
20230611014720969_SVAKOV-R12_snap.fits;2.45202;26544.4;1.79127;0
20230611014821043_SVAKOV-R12_snap.fits;2.30708;26540;1.85416;0
20230611014920777_SVAKOV-R12_met.fits;1.98919;26488.8;21.7446;2.38933
20230611014921118_SVAKOV-R12_snap.fits;2.08609;26482.9;2.21639;0
20230611015021193_SVAKOV-R12_snap.fits;1.82712;26500.5;1.14783;0
20230611015156937_SVAKOV-R12_met.fits;2.05233;26513.7;6.48743;0.170667
20230611015210078_SVAKOV-R12_met.fits;2.09622;26513.7;7.18486;0.170667
20230611015121267_SVAKOV-R12_snap.fits;2.46864;26528.3;2.16601;0
20230611015222537_SVAKOV-R12_met.fits;2.50001;26506.3;8.00559;0.170667
20230611015221342_SVAKOV-R12_snap.fits;1.77273;26469.7;1.81055;0
20230611015321417_SVAKOV-R12_snap.fits;1.46966;26543;1.53008;0
20230611015421491_SVAKOV-R12_snap.fits;1.89381;26518.1;1.87657;0
20230611015608329_SVAKOV-R12_met.fits;1.99826;26456.5;5.57476;0.170667
20230611015521566_SVAKOV-R12_snap.fits;2.16426;26504.9;1.76958;0
20230611015621641_SVAKOV-R12_snap.fits;1.5852;26526.9;1.32653;0
20230611015721715_SVAKOV-R12_snap.fits;1.79561;26453.6;1.481;0
20230611015821790_SVAKOV-R12_snap.fits;1.98527;26463.9;2.12847;0
20230611015921865_SVAKOV-R12_snap.fits;1.58195;26468.3;1.64034;0
