# file name; noise; peak f.; mag.; duration
20000112050032904_ZEBRAK-R3_snap.fits;2.35964;26490.2;1.91802;0
20000112050132979_ZEBRAK-R3_snap.fits;2.74306;26534.2;2.99879;0
20000112050233054_ZEBRAK-R3_snap.fits;2.54516;26493.2;2.13634;0
20000112050333128_ZEBRAK-R3_snap.fits;2.88319;26458;2.45296;0
20000112050433203_ZEBRAK-R3_snap.fits;2.55301;26487.3;2.4781;0
20000112050533278_ZEBRAK-R3_snap.fits;2.82942;26504.9;1.80412;0
20000112050633352_ZEBRAK-R3_snap.fits;2.96728;26481.4;3.7995;0
20000112050733427_ZEBRAK-R3_snap.fits;2.69578;26481.4;3.61611;0
20000112050833502_ZEBRAK-R3_snap.fits;3.0695;26493.2;6.33434;0
20000112050933576_ZEBRAK-R3_snap.fits;2.68312;26502;10.1488;0
20000112051033651_ZEBRAK-R3_snap.fits;2.65209;26543;3.4315;0
20000112051133726_ZEBRAK-R3_snap.fits;3.34395;26490.2;2.22464;0
20000112051233800_ZEBRAK-R3_snap.fits;2.64129;26496.1;2.43597;0
20000112051333875_ZEBRAK-R3_snap.fits;2.7629;26455.1;3.16836;0
20000112051433950_ZEBRAK-R3_snap.fits;2.96052;26449.2;3.25578;0
20000112051534024_ZEBRAK-R3_snap.fits;2.55293;26466.8;2.4253;0
20000112051634099_ZEBRAK-R3_snap.fits;2.39554;26478.5;2.50403;0
20000112051734174_ZEBRAK-R3_snap.fits;2.1625;26510.7;2.62125;0
20000112051834248_ZEBRAK-R3_snap.fits;3.18598;26528.3;2.26517;0
20000112051934323_ZEBRAK-R3_snap.fits;3.52415;26487.3;3.92972;0
20000112052034398_ZEBRAK-R3_snap.fits;2.90323;26528.3;2.79429;0
20000112052134472_ZEBRAK-R3_snap.fits;2.68126;26516.6;3.5465;0
20000112052234547_ZEBRAK-R3_snap.fits;2.66813;26545.9;3.18013;0
20000112052334622_ZEBRAK-R3_snap.fits;3.31959;26460.9;2.2223;0
20000112052434696_ZEBRAK-R3_snap.fits;3.2078;26502;3.20805;0
20000112052534771_ZEBRAK-R3_snap.fits;3.15303;26540;2.99541;0
20000112052634846_ZEBRAK-R3_snap.fits;2.54967;26545.9;2.24122;0
20000112052734920_ZEBRAK-R3_snap.fits;3.12386;26455.1;2.86731;0
20000112052834995_ZEBRAK-R3_snap.fits;3.04033;26510.7;2.53623;0
20000112052935070_ZEBRAK-R3_snap.fits;2.68982;26455.1;2.72655;0
20000112053035144_ZEBRAK-R3_snap.fits;3.04794;26507.8;1.78105;0
20000112053135219_ZEBRAK-R3_snap.fits;3.31063;26478.5;1.60853;0
20000112053235294_ZEBRAK-R3_snap.fits;3.05344;26531.2;2.2261;0
20000112053335368_ZEBRAK-R3_snap.fits;2.36707;26463.9;3.95441;0
20000112053435443_ZEBRAK-R3_snap.fits;2.78283;26481.4;2.66276;0
20000112053535518_ZEBRAK-R3_snap.fits;3.0717;26507.8;3.07038;0
20000112053635592_ZEBRAK-R3_snap.fits;3.00136;26499;2.80024;0
20000112053735667_ZEBRAK-R3_snap.fits;3.13932;26522.5;3.04266;0
20000112053835742_ZEBRAK-R3_snap.fits;3.04168;26513.7;2.04629;0
20000112053935816_ZEBRAK-R3_snap.fits;3.035;26540;3.22328;0
20000112054035891_ZEBRAK-R3_snap.fits;2.99197;26475.6;2.74741;0
20000112054135966_ZEBRAK-R3_snap.fits;2.61121;26487.3;1.97287;0
20000112054236040_ZEBRAK-R3_snap.fits;2.94645;26452.1;3.42939;0
20000112054336115_ZEBRAK-R3_snap.fits;2.99039;26528.3;2.25598;0
20000112054436190_ZEBRAK-R3_snap.fits;2.83475;26545.9;2.28521;0
20000112054536264_ZEBRAK-R3_snap.fits;2.94753;26519.5;12.3605;0
20000112054636339_ZEBRAK-R3_snap.fits;2.71445;26499;2.58597;0
20000112054736414_ZEBRAK-R3_snap.fits;2.28099;26525.4;3.18297;0
20000112054836488_ZEBRAK-R3_snap.fits;2.94321;26478.5;2.98812;0
20000112054936563_ZEBRAK-R3_snap.fits;2.5718;26458;2.60706;0
20000112055036638_ZEBRAK-R3_snap.fits;2.70159;26449.2;3.38638;0
20000112055136712_ZEBRAK-R3_snap.fits;2.11311;26460.9;2.58624;0
20000112055236787_ZEBRAK-R3_snap.fits;2.98749;26534.2;3.88654;0
20000112055336862_ZEBRAK-R3_snap.fits;2.85793;26493.2;2.56218;0
20000112055436936_ZEBRAK-R3_snap.fits;2.61852;26469.7;2.61783;0
20000112055537011_ZEBRAK-R3_snap.fits;2.58164;26472.7;2.45424;0
20000112055637086_ZEBRAK-R3_snap.fits;2.59416;26545.9;3.28855;0
20000112055737160_ZEBRAK-R3_snap.fits;2.41846;26472.7;2.35877;0
20000112055837235_ZEBRAK-R3_snap.fits;3.13182;26458;2.06009;0
20000112055937310_ZEBRAK-R3_snap.fits;2.92664;26516.6;2.87168;0
